Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-24 18:09:00,209913,3NLiXLHHp7EtBv7f7XdT9c3xAyrNHiZ6qodJdvku7PmvFnAUyCmQ,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZKCJQEqEWad4dFp7TU8Adtvh6aaTktitAfU7LDLGBg6PbDTCzc,0.030000000,637.031800000,,PAYMENT
2022-12-24 16:51:00,209890,3NLqMPB34obmdwUCtcmyP32kqmN9vKGV2EtMkEtptYG5WF7Phd85,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92843,CkpaL31BUcANmT1yPeMPbrUkdJL85CuhD5vycFAJp1NJL4Kv8NiWn,0.020000000,637.061800000,,PAYMENT
2022-12-23 15:54:00,209580,3NLNhvBGaXCyck4PLRB21yDzRwtTcgUAZMMbm3MMyTLJcLfGrLfF,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZhUrmU36rMqp2y1Q2NJGkVKNFX7btMuD5FarfqZszTJfYJCTs7,0.030000000,212.956300000,,PAYMENT
2022-12-23 15:09:00,209571,3NLyA6RMgwASAcEuySENuSdGDqHVyXrMVb2NUzqkfBPk5sJBvK2p,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpaEDkV1Ve2yVCNi85ZN2Gm5emqTHiRtgMFArMprkzFBnfioEcjF,0.030000000,635.733100000,,PAYMENT
2022-12-23 14:12:00,209557,3NKVWENXkG3z2sixKGEcegRTXN9CbuYRoCfuJwfSFzbGqGA3EQjc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92703,CkpYcJUaZZTh3mz5TJ5TLZiowwsqDaeAUqqS1EFrRAeLm2vMU1wtt,0.007500000,212.986300000,,PAYMENT
2022-12-23 13:33:00,209548,3NL8WRGjmMTxbVCzJS4mdLJMnGWkLwMuS1GBBqQSZKDBcH995UAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92692,CkpZPQXYrEoPs3b18yt2MpJxw3Tc5kk3nB4bTocdxFKdnTJvLGhwF,0.010000000,635.763100000,,PAYMENT
2022-12-23 11:57:00,209533,3NK9XG6ne3y6iMWWxR3AocTJAxcqZXWTiHfzo4FM3vHqcip6Bgxh,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYrsWD9p23XMb4nwZWyuECPme974sCNKjLoTFhJZJz7ESdnE2qD,0.030000000,640.328500000,,PAYMENT
2022-12-23 10:06:00,209510,3NK8HWkysbkP9Xf3psAwuNyPQ3nNyPPeAmgfvZFhXphQCUy6qveG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92649,Ckpa3Hv4iqbiK98oQrKHZHVdPZL11DF6AocGGFS2cgLFj5BDEWbbt,0.007500000,640.358500000,,PAYMENT
2022-12-23 07:48:00,209482,3NLQpoEaqF82gkvF6pyCLUEXcQxXbv56kn3EqmaTymCvSuELAJeK,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ1VkvP8PvhV6DCbFt77ZAgP23w3TB9sXySXP3KvfmqhDWH7NzX,0.030000000,634.338300000,,PAYMENT
2022-12-23 05:51:00,209459,3NKnu4jnpBduMoNaMTjis8gxC7Dr9aBMpCypJYrxuczTGyGa25F2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92607,CkpZGp3VsNTYoQsFLKqM7eNXpWZbS5iGqKuqQgkJfaoPLzEoyB1yb,0.030000000,634.368300000,,PAYMENT
2022-12-22 21:48:00,209350,3NLN5fYfqq8shUS8f2QYgo8uh2KmMzVkZskzhhYmRMY3ynVvisnC,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa612e18xU2T2xHjB4avNKCRNwpV2FE5ytZzpcR9EUXpHB3XGK2,0.030000000,642.526300000,,PAYMENT
2022-12-22 19:57:00,209327,3NK7JmKr6psCD4qRPEMK9Yb2nS6TUSgXGACq1yzaxFXsRC8nuwPH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92553,CkpZs1dDAiN2kh9MwbGBWFq8oo4PicQG8m24npp9ckApA6heUZyCD,0.030000000,642.556300000,,PAYMENT
2022-12-22 17:45:00,209298,3NKm3jD5qTisQc6J9b3YpS9KTY4zJ3XgPBBShj1ooMj4yMShMyWT,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYoQ2rZL2GFQgdh6X9y6WCFrxcvbi536bv64q6EW59d1AZ7DEj9,0.030000000,639.829000000,,PAYMENT
2022-12-22 16:15:00,209275,3NKMURePQKiRTCDJ5dSfRkNPBkW2oNY7d9Wi35CYxE9Kkz6FDEzm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92515,CkpZAhXyPNSbvNJHXHtQ9kqCjW214uEAaoCeK6mqoUYFVscKvDDLb,0.010000000,639.859000000,,PAYMENT
2022-12-22 09:12:00,209178,3NK3SzxisX7sMTytRQCPsLByp4GKrSE9GnsSPhBdsnQsBK7xHdZ6,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZh7PvqcPPWhZi2yCDqRydQ6vjqtiAqntELjYSjn7PFdihEkvUe,0.030000000,638.430400000,,PAYMENT
2022-12-22 07:18:00,209155,3NLoP2WjfWUJxZggHacJp2GQSxuZRSg3B9tyaozyUoMKdhc6mwDb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92419,CkpZ3mcM28WdAFeA5pUtUmGTQEbpxjEbKtrUFhMdLxvq8SbAuYijR,0.050000000,638.460400000,,PAYMENT
2022-12-21 19:15:00,208997,3NLdV2siLWAbtzPtzGbjxKZVVpJ19krMaj3UVg9vuUWbhpcWmwni,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYXLHnzM5nJBE2ubBxhwByaaQ7p59Ayh4wQ87Ya5oQzgAedLsrx,0.030000000,637.031800000,,PAYMENT
2022-12-21 17:24:00,208974,3NKMgzuyMFDit52aFxiQnPYQLzi4GrdvfqfeQEqZ35xmRfe4agAH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,92327,CkpYtHNAPMTuyCFoThBpcRyp7BcnfTEBCoq3n7YUBeiXJ3swFG3Re,0.010100000,637.061800000,,PAYMENT
2022-12-19 11:39:00,208296,3NKAjD4Lkputt3U5SmYMpM5o8DAums44ogDeadCV4j26aKu5n5uP,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZgU1TkNcUbAayPUu6Zg3M6gvRUvTQ5mDazYG8XRKHqthACsRtB,0.030000000,627.029900000,,PAYMENT
2022-12-19 09:54:00,208273,3NKVnPRSdAYKgMLyUci1bV758yMrna9Qr3v5jRPXZPKFHfKcVe2v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrin3ToUYVG8jPUp9U3boJFT8oAEbf2FtdwL93TJeteFap9VzFP2,91590,Ckpa65LHQjGPFkLQMDv9RguWu4SnVzEd8nS6KDEKBmyrGkAdKnUPM,0.030000000,628.059900000,,PAYMENT
