Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-24 14:09:00,161071,3NKWoJ6wWXuEjoTYKSFtjYc2QqFBJfTm248VK6rpzfiQ8rYTFoND,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZbK1n57w9WW2n72h8cdi8ThaVWkiHuS3XqNBCDsUMmhbXon4Hk,0.050000000,9399.950000000,,PAYMENT
2022-07-24 13:51:00,161066,3NLmyyKFvTRFEk8A2K1K61u7uKygcfNyqvs67aJ4Kz2zwmHQehKd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,613,CkpZmp8CYoWM7G596UPkBb5mei2poXa8eDbUW1ArcssaZsZfXRbEL,0.019400000,9400.000000000,,PAYMENT
2022-07-22 14:36:00,160406,3NKbFk1t9Gwtwt1Ve311PKPwXhXEyUHsaGj7kp5hYEUxxgGrfARX,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJmbb9RWv8QKKjgTdbkLXMZuseFsMcFRAprizStPDzjhNSVMCm,0.050000000,9833.837043189,,PAYMENT
2022-07-22 14:18:00,160401,3NL4LoufvDh4Hh1mHqtL8Y8Tvg7wSx64jPPa46Mvd4dx5917kHdc,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1909,CkpYkQJ19HeoNcYEwbgv3D3HGJHNceRU6wo2HXKRBCiQKiJUfkqoE,0.001000000,9833.887043189,,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAzYqmXXpfR7XNyz9npLVmMoDnxMXVXYsFLKpkgbbyjCZY7rjp,0.050000000,16499.950000000,,PAYMENT
2022-07-21 19:27:00,160157,3NLYELj77fDqCwNekvbaAmPBtKQ7KkUBbQRvmP7JoNDLAkax9NZZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1902,CkpZjWM9PJs3dNkMHdrXHuQJbfbnKSjvTvECSPEWxGi2aA52YnhEo,0.001000000,16500.000000000,,PAYMENT
2022-07-06 20:51:00,155234,3NL6g28KSW71QEPvwmBwr7DDc1dZTxSVtW57ob4AVz4yjvPQ9V5Q,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYvjHRcuvi5HvfmM4dcG218gX8KNDiaEtjms12AoT5ApTqmT7w7,0.050000000,44194.706554307,,PAYMENT
2022-07-06 20:24:00,155228,3NL3YWuZrgjx6EojK745yfgnQFdeKYPDkj1q7fdQfAGxfuxomUwG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,485,Ckpa5r8gt12qpT5q8eFqhERw3gfmNURh7j4jHahNwPRbW9gKP99X9,0.005000000,44194.756554307,,PAYMENT
2022-07-05 21:42:00,154927,3NKk872wRqCrhKoqxfVt3g3u43SDSLVUg4q1wd6JFqpTgLU3vFft,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaJotBrM1vCAeBwWSUiGNtw4hcRptUdLo8YRRe5w2ww4fCdbAS7,0.050000000,22953.278232594,,PAYMENT
2022-07-05 21:21:00,154922,3NKSFGzhBskeSX9kP7CmoTFtHh6NqmiXmonswCfCxKwBh7gyhxBn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1780,CkpZNmEMDzg7Q99Ndwue1SgX4bCpEo18fP41ukXgktTZ1pumrjJQJ,0.019500000,22953.328232594,,PAYMENT
2022-07-05 21:21:00,154922,3NKSFGzhBskeSX9kP7CmoTFtHh6NqmiXmonswCfCxKwBh7gyhxBn,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZTgYk6pHgCMUDBiypnhFMihz16cKt5Z7KmeGdAjstquejRHBmT,0.050000000,34561.161981567,,PAYMENT
2022-07-05 20:51:00,154918,3NL6S3y54Fa44nKqcNg4FvTSa7XjKvW8zj32vw2nRSn5xG5fVM74,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpSBVaZ698qZTryJAhrd6Ku43xvNtxD1h5PvXpU7qDTvFWbu6wXx,1779,CkpYwsscF8c86aSSCJZjtgHRgpSdB4mQrJBWT5cqxLBGckSDzemBc,0.016750000,34562.211981567,,PAYMENT
