Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,457766,CkpYuPQ1Q6Y8hTCvHmTwNehjfup4T5SPyLNz47PuwrDXrfJes46KF,0.001000000,152.256730530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,444053,CkpZniDZ7m2LssocuxEhNg5sB9qcS3HmU3p4e3wpj8g4pAkAn8oxf,0.001000000,141.937946174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:12:00,323955,3NKsC4L94o7BFfvEXdinff1Yi1BCJFKdiV6bqeGpvwfqNJYBJfMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,431019,CkpYvQJmxhF99nmuuRfd8bEfmG4vqdHQN7DP82Wr7SXJWT2szHbxR,0.001000000,158.958529989,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 15:15:00,323132,3NKTN1tUHLoZeCkAHJfLar4JszfWzxKk7rapgeR2kvTFB4MYfBqg,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qjnhspziRgygFMFHZFYm3UmsWzXAx3G2cxArEj6J6LymV6J2w8iC,27,CkpYjrhkk7UtUCwZ2WLssfZiKeWoqmSg1RoTmXB87qFbvLdLAnT24,0.010100000,240.000000000,,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,37238,CkpZE5HgiRdithfHRKUzmu9qBTsHBGUQxcLFzH6pfcMtyC3MLoZVB,0.300000000,345.443600000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,26,CkpZromfX1LegUvd7RzEdRsxroF345moeSFWz2uRxhftuhNQAYu9g,0.010100000,373.000000000,,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,418081,CkpZFbdKVLgJq8LMkmYYqHw7L1r4AhSazYj83AzFyGddTzGVB6MqE,0.001000000,174.316921898,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,405304,CkpZSXZqM8SNLFMGy2cBdoq8kA8wg8gCrj7yBLqiQ5TiWDhbBzgmb,0.001000000,198.660616819,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 15:42:00,313917,3NKfk3CmthY9nxLSL1UKH2rrr5vWyLABDEv2wTBLtqsTmzPBT9Hy,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,25,CkpZKmBri4fwHt2n4FgxVXLtpq4UEMWUJpDiSGczPRk3zrsMg58MF,0.010100000,1938.000000000,,PAYMENT
2023-12-09 08:09:00,312345,3NL77g5QuR9MvBT8bk4YunwuhpBXcBUT6dCTfotjn93Wjzce4GE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,392712,CkpZUWiSPUTunZeYusiGt6Y82XqoksacJSXY61ivGwBJJ9XaMPqzW,0.001000000,187.823502080,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 11:51:00,309536,3NL52rGtrbbWjhoAe4y9sY1yZrxEsFBU6XkFSE2wENGBE8Bec5Ts,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,24,CkpaJ92cGcwfQAhmELuY7divaAaVGUpbg3oyqieMLKsy7qXoZKfXG,0.010100000,550.000000000,,PAYMENT
2023-11-25 01:51:00,308333,3NLL2DqboCzpUMnPAtL4BH8XnWLVdfQ2AAUHGuo3jHBteCA5we89,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,23,CkpYtX3SSNux4zYw8rsjR2hRiwiZBuqPuqfqZxjoYxCMxgN9pC9Eh,0.010100000,106.000000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,384892,CkpYdh31jdw13rTHTXm2y7LSDc3g2xEL24bXm1aqkVomEeKHxTt7L,0.001000000,5.908130475,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 11:42:00,307331,3NKcYdUeVMBiycFanNP6TUqaHS4bhUo5gr5fttbVZKKaJ8q8DHhm,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,22,CkpYQTYzRovqM7gqVkS8UBxtUZ8mbn2fyHTiW8sPciqSoMK1g3spo,0.010100000,1600.000000000,,PAYMENT
2023-11-16 17:09:00,305942,3NLnehtF3dGLVwTtjRohX8cmtxN8GAdxXnfxQHCdieYjm9e3sw2Z,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,21,CkpZucrVxARdWsN4n3vfQPJHaHAw1wdG9gZb14aCKujZdBLrTwQHE,0.010100000,1371.000000000,,PAYMENT
2023-11-13 08:54:00,305034,3NKCQioq7AubW4sXDH3BUmEbnptG3fhUvtwfTa5o31M9EYzmeHM2,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,20,Ckpa4fxeAJG3WYoAecQCnGKcjzbfxbGHk8TGntD3nrymvy8szrbiy,0.010100000,260.000000000,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,368742,CkpYnz95JrTc5jrFRZFKM9d9zS9dKATUgJA8LpiRDweWr1MyhYbkc,0.001000000,131.481086585,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,19,Ckpa74yDQwWGWwWnvczSLbVcGGav91bJcSa4cstq6DTTA2zpmv1v9,0.010100000,400.000000000,,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,18,CkpZjN2hV9xwCKyf9t4Kkt1XNo7W2fesDkBcpqChNAauMjNFkeXqo,0.010100000,69.000000000,,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,356520,CkpZUrMjhvwWKNAFUsxT6dRc5ADquNJ2f86cLBeMLEk7XTHCrsKPS,0.001000000,138.049851883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,19822,CkpZJBLt5Tg34bguPYRVGNFoSSE8vtYCgJxZxpLJMPxuNFJhDHebk,0.300000000,25063.610400000,,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,17,CkpYm2Hm5wzrwZm4TFUhMaDcEdZUFXdHeXtWbq7rNFteSZPPRWdNW,0.500000000,9100.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,16,CkpYd2SyNh9k3dM4RfUfCucEj5DvAiCaWeLAs8e8uHVzU1ywk38Na,0.200100000,9100.000000000,,PAYMENT
2023-10-20 18:30:00,298283,3NKnxUf7TEPBNThhNLEpgJ73296qXTdRec9a7ubVPAUoqbApMYzn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,17688,CkpZ32D7AqNA7YGXWFwGtpH4Mo8Rpcp5KNsZBy9owKaMRuUZkRMn9,0.030000000,1117.700000000,,PAYMENT
2023-10-18 14:27:00,297652,3NKCyXEgcRoMERd2EWhqj6z1e6kLfgNN4dKGsHMpqRX2uE9wPWXz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,15,CkpYphGkC9nr9ay8XYrDaSg1btLsSVD2dWfTPoJeMSz6wW4bTH3nj,0.010100000,1250.000000000,,PAYMENT
2023-10-14 15:06:00,296437,3NLeLq8WoLczGbABbT5f84HwF9DmKqkoJmih3KvrCVQUzogin26R,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,14,CkpZUPmXzVCzRmEVsCCdktRiYNCUVwKcGvqwLjGdvv39jZEwauB9J,0.010100000,183.000000000,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,344480,CkpYRKcbnvUDTtePQMSVz4X3PyeuqVFiD4uftCEmZddtWxFHqfk2y,0.001000000,152.779300711,payout_from_AURO_Epoch_62,PAYMENT
2023-10-07 11:51:00,294325,3NKJ5rqXDZ5tapFLZbx7QSzbMJsrd7RWfizHwJCrvXTY3n7gxLJk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,16422,Ckpa49a6ubMBRurof49bh5GLiDqidkieL5yedbRwsjPKj9hXroTea,0.050000000,3504.991000000,,PAYMENT
2023-10-06 18:39:00,294113,3NLU2faF7eQU3CuQsPFZjSuQiuugrvH62v8iYG7myJbJ4cH7Fc3U,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,13,CkpZ6aECToKNBLvxmifPKiHDeQn5RGLrrQ5ETeahoGc1Jz7fd5ejN,0.010100000,4000.000000000,,PAYMENT
2023-10-06 18:09:00,294109,3NKaA8tVo9QgF22GWadHyiAQ9Gu3b2poVnQ4vvAyY6M9wYGcFRry,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qic6V32nwTtwJ2iJRqNE2RPGqFRvwcv6kpfUAEjGwtQpQ3CcvMSx,12,CkpZQ7xb7655d6dSysscsbK7AKmUUD3pfy97RtHL886AKVn7MiwuZ,0.010100000,100.000000000,,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,334037,CkpYnbJL9tGHh21ecH877U6UH7ywA1M5aT6msvBj7ZfE3o9qVV2dg,0.001000000,144.718068292,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,322610,CkpYyP9wt7pKxA9ZppXZbf9qfipXxXYwuC66eSdY1BF88kshwXp9V,0.001000000,67.127761265,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,310951,CkpYT6tuSz3H2c2iLwjF1Z9yJujX8oza8DBbA5w7nGHMKt6DN8ZkF,0.001000000,87.146253852,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 04:06:00,281650,3NKtHFWh5bnWCEEtkx2hme8hzLF8QL3UwYDrPpSJMJFdwwtiiqcN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,11079,CkpYpHFeNatuELT4HFErdPoSuyx6NmaBGd9DxthFRLb4AoMYuTTVH,0.025000000,1762.535200000,,PAYMENT
2023-08-24 05:24:00,281354,3NKVpfftGwh1La9odTuL2K5hXYLxvWmZM7gNJzkspRHwNGRMk8S8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,10978,CkpZoeHwXgXfGtvtJP1iymrF3v29NSMcVq51Pqu2K7TYyBWcXjfmF,0.030000000,3805.390300000,,PAYMENT
2023-08-23 08:21:00,281088,3NK7WjarRa5zRi1URjCZe5sTBNdU2nnWtwmfWrKQhcN4wZC98PwK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,10855,CkpZL3jL2oofAHCakQnCKRJ3mMeggvaBw2ZjX5JLzoB7CQNLSX2h6,0.025000000,3863.532100000,,PAYMENT
2023-08-19 22:54:00,280068,3NLXRsp6puKAr6dLBpkd5EThAADQ24aCZ6cfJBDfVuNrzWWS58Em,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,5935,CkpYv39SNCxrhDSuY3DqUXjB7HmXSSK3VLksDGVqpqd3CMALsY96z,0.030000000,9995.212159940,,PAYMENT
2023-08-17 13:21:00,279379,3NLDD6xoiuDcoafyuiiwgrA427kb3uSd1SW85VR1Hk4aJv9YKvkG,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,11,CkpZAAR2ttGJMtXgyS1nMMAtnrkqvNgf4CPRZY8oyNVhVmzmqhWJ3,0.010100000,9800.117889949,,PAYMENT
2023-08-12 19:45:00,278046,3NKu5WzzZHF8PnzBnG8TgwMfL6CCcvNZjzPjwP4VzjGfWVQfv2ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,299331,CkpZcAKZbHJnT73D1fwHD4s5ybTh6cnazJx3g9MAiq2esPQpmn7nu,0.001000000,99.811201600,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 10:57:00,276437,3NLgf7mvLw3hMqrXGSDHMNWKqmUN126j92pesitVsyZLdRMXuiLg,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,10,CkpZNGimeNoNNqBVPRJzBKjVs5yikSBPuqc4enVoSPpBEKyCWhjzF,0.010100000,241.000000000,,PAYMENT
2023-08-05 11:24:00,275835,3NLohW7djWTkDCpur1rxBFwJaQaVP9E8aofsSjWSY4p57R4EkxCU,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,9,CkpaJUfSMsad3wxMNavvkUtdmcJGZFs6Rie4jnHXoSG3EXuEVfhFF,0.010100000,150.000000000,,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,288000,CkpYUnWHGsJSRnoFBCcaGd445mpcw8dQUyw9nPQUn7oaB2pWZeFkR,0.001000000,90.674169117,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 06:54:00,270721,3NK3XbmtT4TqtDQHoGXcTu3E7mLpoH3VcBPgWXdhCcaXf96V3CWb,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,8,CkpYndvisMSUJgsqku8BYqhwsEZxTQ3tvMuwQEuuqtF15kfsMLZZC,0.010100000,1000.000000000,,PAYMENT
2023-07-18 06:09:00,270413,3NKHShPQDpAYk8y4KCg7igQta3z6mDn2EVzFyEGVqbH5MC28fYDo,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qk4fKe5CmmNmW9dY5xnkQQeDcNQaoQPKsFtNDfx951WUqJM6e6fX,7,CkpYeqSZFQ6Lbd8FEthN83RJLtYiwrLjnBCbaxDwgvH7L7KzKt2WR,0.010100000,1392.000000000,,PAYMENT
