Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,9513,CkpZyscw9wfTVHPKJbex498Ambn1MApcGNNib6G2hjqgJ9Jq12NJi,0.001100000,18.081001164,TowerStake payout epoch 64,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,B62qmj7hE1NR9SKWLpadD9NFKFAqRXrWX93U3pZk4P6776TPDBDf4qC,2,CkpYeFzBXxsqTQN2gi27WvYMPYgRBMVvx1h45TNkf6yWpCtiRwYGX,0.010100000,300.000000000,,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,9164,CkpZhyJWGYqsdpgETDZRSouFsV66DqZXg2VMqixAPnTsxNUfdbaBW,0.010000000,9.638499529,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:24:00,291157,3NLZMD48DQRUUmUtvtj5kbo8fobStyEyGfpuN2hSaPFHwGKf4ya7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,8819,CkpZ4NBJya6GWApUJbqohZNohUQ6FZDBBWoxYE1HmamHvYtNABd1Q,0.010000000,7.942419266,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,8472,CkpZoKRFue7Es4YphGZWRg1keHDbsggdGHhexciq1vsXxs758UNRx,0.010000000,15.868076232,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,8123,Ckpa8hJbF32HbZmp6ncTtwTYSD1rdeP5L6yydvXVpUYUB9Ywd3BvA,0.010000000,16.399618144,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,7774,Ckpa5p7Mfeb7QK7vnKq2sDrVeYMaCFevvkcHMbo6H4X4RMAiKTQtU,0.010000000,15.332154702,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,7430,CkpZJMffq9rn1toJ1AKkWDpAek5aB86GSBUwUTaQXJURj8ufri44s,0.010000000,20.962122809,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,7080,CkpZMnDFZwUaFpuiBtWgjsHbu2kH6QSEqAJmScs2vaA6N3wApibvm,0.010000000,13.720802138,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,6733,CkpZwT9r7biXZzxDrnSYRAyEmsw3pzrogsbRGi3zuBrXYWuKmewAF,0.010000000,14.725366824,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,6388,Ckpa96QvBLiUWNEBeJ13msYGToiFsTAE3Y9ZyNTQ1DGEUg1C8hLTi,0.010000000,8.434131888,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,6050,CkpZVX8cnHpqAJe4SP8RHzvYWn5o6A6Bq9pr8gRWz1g8Lf1dRbzvd,0.010000000,19.417073320,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5710,CkpZNWfSvXGrz6muwBXnUCXQcscsc9w18YAK7g5VFr973dfiLxytU,0.010000000,8.149886377,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5377,Ckpa6bknPaNhtFhVFrAVSJLWpbez5Cy7sDt9rvxmNahp9eYF1JJhR,0.010000000,13.071625411,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5042,CkpaBeUDfzDm8tyXLxfp8nrUYA4mpjpGhxX8bFBm1WckVbPmmUwQQ,0.010000000,4.775795373,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4707,CkpZzyHzTcasNAbXHsKKSVZw9kqzKBNJ5Pces5LtNZ8rpaH9CYcwC,0.010000000,14.899613244,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4374,CkpaHA3sgoHNYDg2bTCdMrf6YBX9eu6bp4UTwwK3SLUrY8Fxq3Hoq,0.010000000,9.078312843,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4044,CkpZPzansy6ykzkESUN4upwGv3MttxCK6gd88sKPrpB2yzU1CRAkP,0.010000000,13.455830174,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3720,Ckpa1xAsoSL1QRV8kdqs9TF9UPg7zWqcvBfr6NqgvffLc6LCJ4GGk,0.010000000,19.631512651,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3403,CkpZrLZzwPtytC8hq9crSw7GqXnQJHSnMB68T7fFscpGa3yH7xKFK,0.010000000,0.552255225,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,3087,CkpZsRfuwke9nf7oE97Cv9as1PuQUJJHY6ijkY57VrVQuYZF7K3ac,0.010000000,11.123124589,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:27:00,216728,3NL1aq3fXMwZKxr3qLyGLtvL8PNfgCUquUoN7A77Qqj5r5WRhu9p,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,2791,CkpZDmxa333f4jBzTZf23DxprnBh8gKuo3PQsWdzNPmhfyxk5okxH,0.010000000,1.608630713,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,2476,CkpZgFAvhbHVe1BBGhWCtvpC4CUMmvuTHVtVExqByjF4BFwLhHm2X,0.010000000,16.224322986,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,2162,CkpaGnoBwDTjfnF2iDPrgLNLu2BFJogcTJipwXiYffPvMyReuN9Hv,0.010000000,10.800493339,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,1864,CkpYf1ZZAb5tB76b2WYNHz1jgsZv6vU2WUGFF3CAnMm8nWHsDHG84,0.010000000,10.547556926,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,1564,CkpYf6sxAYK72KpThttfXR76aYXEJvwL4LTX7PyWqfVxE8eFdUYJJ,0.010000000,15.085359543,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,1264,CkpYkfkvwdtRHLro48i5cXh4745jCftZXVWLekqjnWo17zNHSCCvE,0.010000000,10.035646128,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,966,CkpZVwrQwAgqGFLp2ysKQ3uYv6MfPPUfegtDiSg2qNu2zawpCufaZ,0.010000000,8.117266957,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,671,CkpYTWEEmRFMrWPLmmZTKyMRhyK1VqGDE92JPupprxBxPaep49p88,0.010000000,14.113356343,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,377,CkpYobEH4fAqZrW6EFjHstjn628aCqj2Hicp2gQnvKfRPGFJN8WQT,0.010000000,11.937947303,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,87,Ckpa2yQr8oYcHCBaQMMZ8zXFMHveTBBMQzX3oV24pKnUSEKsdxAuN,0.010000000,6.015469790,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5757,CkpYoy5m9qWVAD1HD6Yk92EFhkYvQHYVUXuxXneuDhE7mgAqk9Dvk,0.010000000,19.287699965,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5471,CkpYowZED359NWKX18du8xrWCY6mR9VEEabjMqBxjKNQ3vjHMXYPH,0.010000000,23.636608215,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,5186,CkpZ4M83GMMcUJDmigmwuCRk1LH8FozEa6CwoYdx6zrgf73EwYFzX,0.010000000,6.725845315,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4903,CkpZLnxTmH1oDPVuFBQJ9Y32RUpyx8Q4xwnThMGpbdgMX296uAubb,0.010000000,10.929765491,TowerStake payout epoch 32,PAYMENT
2022-07-08 02:48:00,155643,3NLf4A8Tr27o32NrtmZcBMi7KtkuD7TTyUpqV3Y4kzWPUNRtdMLU,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,226,CkpZedGKbXqw4Fy6JPNkVPGmA9L626NF9yszYEpCVCmVD7xCeXqNg,0.001027040,0.000811120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4626,CkpYbF3WPbbdZDW9h98JRg8U3bhLq8bdg4btTdtQC2VZY5L3WBaQo,0.010000000,6.642879723,TowerStake payout epoch 31,PAYMENT
2022-06-23 05:39:00,150741,3NKBckUmQ6BY3UXsDaxo26tRkBt2xkWxfqukdmYXLr6DEywXkZ2r,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,225,CkpYiXix2BrWNJDVuQki259YjHwTsQGsUoM8Y8S8MLVfu1nJ1U9gN,0.001093730,0.000998590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4345,CkpYvJgsAGMqMPXcCkmNnACTPfcpEiD5xkS6qK2zZGuahpsBHdFi2,0.010000000,21.739919419,TowerStake payout epoch 30,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,91,CkpYQz5Y44x1EWzEQuBWYQJhLVX1AMBonYBsuj9pUpTkGDHsZSZgL,0.001038620,0.000722950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:30:00,145622,3NKfd2SdLhRZEp9jMxWR3D31N6ho6qREziPGkrnGPuXW7MGU7PNv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjip359SPP3MaKNxjZ1NjT89X9rK3VnQP4iiPkYDas3QK8z9faR3,4068,CkpZBjorP7YZ9K5YBjXEQ8xDPysVw7yHTR55aFZBNfeBiLko9SAfa,0.010000000,9.733970915,TowerStake payout epoch 29,PAYMENT
