Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 16:36:00,265277,3NKkLWHU31wBzY9Uic1TbgMDtsotFcTaCuDESM4breKTKYP34nZU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6976,CkpaFBxQLpwKNn34dgCVpHeXSHQASyrEvjxexddjb99VAn7bm4PNk,0.010100000,492.000000000,TowerStake payout fees epoch 55,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6694,CkpZMzhST76kmgdx5xrChqBpq2bWXdSSAM1w5a8DxJdsZFB9U8wKW,0.010000000,30.046727744,TowerStake payout epoch 55,PAYMENT
2023-06-16 08:09:00,261023,3NKxQTgTHBDHz1UBaWvqdPV4pVjnm81N3ts2oE1XHF7R3rezuSue,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6630,CkpZenrvaqv6Sgmr7YdW5URdwHLGe9AmRMZm541VcBsHrAUHpSBnn,0.010100000,228.000000000,TowerStake payout fee epoch 53,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6351,CkpaA3RDRE5UKQ4U6EUyvCJhcYyt8SBv7DdMebqYJgFNVworc4TMc,0.010000000,16.522257061,TowerStake payout epoch 54,PAYMENT
2023-06-01 09:39:00,256672,3NLvm3fPmFeyjNj3HCPxGYsB5wtvkJPwUXJkaah5nSj8cYW34aCk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6287,CkpYVFqZ4Q51L8Vm8HnMBHq4quoQDsDACtki6TguLbsb2hc6kTwzt,0.010100000,418.000000000,TowerStake payout fee epoch 53,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6017,Ckpa4seDBBg2nsKkv1czTcUbCZumw6VPBaikB1AY1XcLgcLZwfya6,0.010000000,34.142605575,TowerStake payout epoch 53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,785,CkpYYb2fWcxgcRDdwhKs8v3k4iBsAwQo5Z6s8ehVYVAVN6tu6UQrc,0.001060140,0.000983570,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:03:00,251859,3NL2VwH34Ddn8or4tdHjKiZedwB8s2nqS37zBxB3BZ94vkwhgNvg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5947,CkpYh4EqptaKajk3HTA8GoaKoCPXm67Tui3ccaZPtXmzjvmBMAQZy,0.010100000,154.000000000,TowerStake payout fee epoch 52,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5688,CkpYUPsRDFhowwsvmhxCk6E38UTzFdHEcfFHCK9YCgoaq9UYn9ECd,0.010000000,11.821414897,TowerStake payout epoch 52,PAYMENT
2023-05-04 13:45:00,248550,3NLQemY5Pn6DsSJRUm1FB7w9ChKWawzG3wWYxuxnAUpjPnKEGeER,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5607,CkpZufaG157vz2box7L4nVq8ncgR3Mo9HZMSaBHHB5M4vzuUZVTdV,0.010100000,373.000000000,TowerStake payout fee epoch 51,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5359,CkpYoDN1Mt28m8VWmDngVb6wKVfWWpTChMQfARePTUwz2NHfwVYpx,0.010000000,17.197467697,TowerStake payout epoch 51,PAYMENT
2023-04-16 08:00:00,243279,3NLMX4AdrtFEb4xiFrLVqzyoRGvGtsUWNUnAX7qbDhUryHfj2PWb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5269,CkpYjPSJTAtq8uyvrpxDN2pXo9fUSxQTRjXVTPQYfjKdbVyvHT9S9,0.010100000,561.000000000,TowerStake payout fee epoch 50,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5031,Ckpa3skQtLRLSSazRPNUXwFEk3Su2zaU1HPQ5vB8GcZfUvmz8scQP,0.010000000,5.513766262,TowerStake payout epoch 50,PAYMENT
2023-04-03 11:42:00,239568,3NLRX6DiTR2ACMTeGgS11biqZHk3bFQKxQa9mnufS5k6NWZ5keZV,B62qryySKK6jJcDZuFTVMAPoHikZYpGjiwPaKGXfMLFKWL5ZWxEeWeQ,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4,CkpZR1gyVB2KiUhhSWnvybKwAAe39ewAsBZg7xtcdSdcQ8SfP1x6b,0.010100000,250.000000000,MINA Grant,PAYMENT
2023-03-31 22:21:00,238838,3NLCgChq23JtYc8zCBr3PVdfP85RoBZXvyJMYSs1APSXFAbx3quw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4712,CkpZf9BCoC5J1BzKNpoDChSgSaGF6h5KHTVn8E9mck55tXScSuUVK,0.010000000,14.085673079,TowerStake payout epoch 49,PAYMENT
2023-03-17 06:54:00,234519,3NLZxqSPXtPPqcpKbT85cYigv7YDevnzkZdNg6TbjcAMVRt5DmgQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4601,CkpZu9qbHWTsT7JiEhWWJAtynHm6Eb1ht9AqHFhGVzZ4HzsCWkzuM,0.010100000,295.000000000,TowerStake payout fee epoch 48,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4413,CkpaFz5mVt9ctKKYc6TBmRVGqeDrn4FBvTYWojut7G74yoFDiAHdk,0.010000000,5.136791383,TowerStake payout epoch 48,PAYMENT
2023-03-02 11:57:00,230131,3NLFeZsArpsRTrH4w9gASYF8ZhS1Uw9rBQQqfg7UiqdxV8gWrSHy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4270,CkpZsyMe6xqniChbhx2wAyGCBr4G6Tjno6JquyQ7nqJfxSDUkdui2,0.010100000,382.000000000,TowerStake payout fee epoch 47,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4114,Ckpa23peShzDK8M5X92LPsu3UYM5wTRmBWfhgNmh2tFjEGseddduY,0.010000000,4.849410046,TowerStake payout epoch 47,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qoJSd9X6PT1EbC1QxB7SjB8qnRss8hnyoBtTCqHfAXEhNnBDtLYB,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,6,CkpYdbCP8rGnasBPdbRj4u56E1hKUHTLgouYGr2HPL8zczdFoWNtV,0.021516670,137.920891244,,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,3943,Ckpa35QWErYkJkhSNdpX98kMFDfKVssCnj7h4nJ6qcXjyQnQMaZk9,0.010100000,547.000000000,TowerStake payout fee epoch 46,PAYMENT
2023-02-01 13:54:00,221451,3NK5dmVekTyoVPkyZcVMTG885JRFkbACMLvusEGpXhMchK3Lrpzp,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,B62qrWLqhFfsVV5ubZyTNTD6CY8sF7q9Giab5SUkYFXpZ7rTKQUSq97,2,CkpYmvtd2dNxg1KbdrtLj3aVJ1nSKYGcPvoD1y5QbzaYJWqcVmqeH,0.005641670,316.500000000,,PAYMENT
2023-02-01 13:54:00,221451,3NK5dmVekTyoVPkyZcVMTG885JRFkbACMLvusEGpXhMchK3Lrpzp,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,1,CkpZ6ss6g5PgZbEcLNVEG7gjsBvRxZMxdBQ7p1KXdEXmULPPs6FV7,0.005641670,24.000000000,,PAYMENT
2023-02-01 13:51:00,221450,3NKorA9v2MkPuT1WbcoNPhVw6Y3JLfrwZu9CXwbRZ32U7thLfWxU,B62qoJSd9X6PT1EbC1QxB7SjB8qnRss8hnyoBtTCqHfAXEhNnBDtLYB,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,5,CkpYyDnkqaUVory6sTZSvTYQxFSLYUM8CBhfE6L372X166wXRtEKo,0.005641670,3.770930437,,PAYMENT
2023-01-31 14:57:00,221183,3NL6DadNKE3mK21jAXSFK2zLdvksNNgbjYVGsWSTV9P1AxGXXzzj,B62qrWLqhFfsVV5ubZyTNTD6CY8sF7q9Giab5SUkYFXpZ7rTKQUSq97,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,1,CkpZeNFH6fhkNbQGWc69tF47Wms57Hgc2LfvVPqCakFEgNdVPZG1x,0.010100000,657.000000000,TowerStake payout fee epoch 45,PAYMENT
2023-01-31 01:24:00,221007,3NKnqFgMgrWtvR8nFCDgCgKu71jpCP5DNYwWDA96SVwqQYQxrEdc,B62qoJSd9X6PT1EbC1QxB7SjB8qnRss8hnyoBtTCqHfAXEhNnBDtLYB,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,4,CkpZ49Xcs9GnTT2JJvFfupjBnEMfmwxnXNHFeJcwqqNchSf6UCxBA,0.004085190,76.060893702,,PAYMENT
2023-01-21 18:18:00,218214,3NL9rgxmsVzs4EjsKznr9Ap69efm8JTLe6euXgHafiUfTR2m5SvR,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZQe8E17FQcgvr8qe9AAVcixRPLZ1civgRV7UakhsFWw4kPSHfQ,0.037426670,0.000000000,,STAKE_DELEGATION
2023-01-21 18:06:00,218212,3NKwM5nGhUSiBMrQLAid5EA7Gaj6tF2LUd76proEXiZM2L9aJj1W,B62qoJSd9X6PT1EbC1QxB7SjB8qnRss8hnyoBtTCqHfAXEhNnBDtLYB,B62qmLDnKKRCNmFaeHxSKM4FoWhyJuMxTMyigKYtvo8R58d7du6TnwN,3,CkpZha8gSmWyeah3pSpyndxB1mzDZvuJ4cmYUQBb5ehqQSD3sTKf5,0.037426670,598.149863744,,PAYMENT
