Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 19:27:00,167023,3NLreFmkWSFiXVgePWUaGyWMwKDTMne6caeMxFigy7Q9hLBcEbGX,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZQe7qjZ8rfmSC8XLxUV2EXmBWUV8ku73w7Yw963dRepSDFF8oB,0.100000000,29.900000000,,PAYMENT
2022-08-11 18:48:00,167014,3NKouSWQr1wvAz6JDtb1x99FhcFp5gZ2gZnAcpQqmPEWtZLgg8QG,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,26,CkpZ8ryk7g47HGjkCDDFDWKJj5jbmbNUheYYwWRxZYcTgyXZmjGVr,0.200100000,30.000000000,,PAYMENT
2022-08-09 20:33:00,166382,3NKtGHck3Ye7LgcKvt9qwQquRzwTpMcih6ovR9UegTnt4r8fJpja,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYroFg5TWk3Nqk38WoM7SXRmvbeykqAfZrkmPZP3whPKFPyQT5F,0.030000000,34.970000000,,PAYMENT
2022-08-09 19:15:00,166369,3NLnz7nngqnBvEqQxLUQpoLLJuiuLgQSSLFwDPLWDevFNBNLDRPb,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,25,CkpZgEcSKGxbQanGbEbKh4jQLkGLhT3CnjsWao1UPhJbVSuJmcAbi,0.200100000,35.000000000,,PAYMENT
2022-08-07 18:03:00,165704,3NK86hV9ixDv5WEu333PY6FSE3zrwTwieZCWV9ybLxz9xTPK9yQe,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZtfjcTMNtE6H8CVqySXAVpHnMMhQauBsAej669wsPZz7Ybao4Y,0.005000000,19.995000000,,PAYMENT
2022-08-07 17:21:00,165697,3NL9Baqvanrxx1EUmY9sJWHYfj9hpjQNJGPFPSxVrNZB8Wxj5jWX,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,24,Ckpa6ELp6gZPE6sfYpLQ6RTqrTnCGccgZkQ5dVLDW9Zjz4E44TR3i,0.200100000,20.000000000,,PAYMENT
2022-08-04 17:27:00,164734,3NLncD1duPXhxC5errMkvd8Twac3xUBPqtYoaLLYNhx22ZKqeqWr,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYjtyEs1YuHmvqNxS7CgdAPtJeSQaJUc7yN93BwSjKrUhPr59Rc,0.030000000,28.970000000,,PAYMENT
2022-08-04 17:15:00,164731,3NL3VSDWrNNjNtWnY1zzL4mXwZcSZN31GHYwWrqY7RDsSwCQ7aaW,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,23,CkpYaLWRb4tvoUKkZBaYfbkpuhzbLStTAkyN4iEbr6exPWRtuBL8g,0.200100000,20.000000000,,PAYMENT
2022-03-03 19:57:00,114410,3NLDscT7sEwbsAu6rF1LUH94VG2qiYMqQEtipkrDAJKicDbhp41u,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,21,CkpZT6MtQp3aN6GoSDLsDRhpo4y6bfHSppQVA1aYkbHa3vMnX7DCC,0.200100000,9.000000000,,PAYMENT
2022-02-28 17:54:00,113418,3NK4g1Gv7dp3ajyT2DL7STecZgHBiEAge3XY7AHTLt7dZcu52a3J,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYcxTxyUM6ZAazoVxPwoDgHCA712gzA4nbmV76mGVuZ4BE7NAmu,0.010000000,14.990000000,,PAYMENT
2022-02-28 16:57:00,113404,3NKhB98ySvZajPcpkJfpZCYu6mSHDB4jruZxCuEmNwq8ZWwtD1zp,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,20,CkpZXTBGcoL6C7NvQnKjY2xtrKds9ph9o96gFT8pcbVMi8h9dqGGV,0.200100000,15.000000000,,PAYMENT
2022-02-24 18:27:00,112126,3NKwwrxeH3ApQCqUYsRVWyTWEkaJaypTyeV7W5H7oRcD19Rf1BMW,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYxTs7qDYqLtgrG2UgpJ4GyVtsyRopeB1HuUeZyzpgv3Qb5o5WX,0.010000000,21.990000000,,PAYMENT
2022-02-24 17:06:00,112106,3NL9junppFuV5vPTyNjXqTQRgEqmSJrgRz9k4DgpMHmW4CPXThSK,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,19,CkpZGD1fBXQd68G8bMuyeAyxeNzR2myBr6fdUNSQQv2vPL9sZ183p,0.200100000,15.000000000,,PAYMENT
2022-02-10 16:03:00,107737,3NKgtqLGo5xvSszVixAdAmKbFgheptXgz8JA5D2ZHgjp6y7oNmS7,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,18,CkpYeBbu3A3oUKDYYyWSN829SaJvpiaWbJBzPvuz47BkbNJTCUqrH,0.200100000,7.000000000,,PAYMENT
2022-02-02 23:54:00,105426,3NKETdkHawimUksVjQ7SGXg1zm3PpsVHZFLLUtPwfRZ3mnuWjAjf,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYg6cwKp4F2nohTczeTMkyCF2nTYxJYCoewAKXUSFanXRTxTF5y,0.010000000,19.990000000,,PAYMENT
2022-02-02 23:18:00,105422,3NKtMkg48toc8CX523Fk4343mfaDpcC97Cc1DZkRUnsfjqNN2WRm,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,17,CkpZDSWxbv8PZ5TMmhKAvacaHXMUfQ9mV8a4JzxvwKN71ak7unLTg,0.200100000,20.000000000,,PAYMENT
2022-01-24 23:36:00,102645,3NL7XYjGsDzArP88LfWnbG5peAC6HMXCedtrZhzxYq9MhgaWvmJC,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZJBJe9s3ZmjoWoUgkjLCf28RZrhwVjc4kGmi1eJdn5fLmB9FzD,0.050000000,21.950000000,,PAYMENT
2022-01-24 23:06:00,102644,3NKBT5tVQ7g11gpFbgWfaSNgavGUYhVeUXBSSjfLox5ynENCGXaA,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,16,Ckpa4F9RWjZgds6LuRbT4EExK1sC7MZTic4cVaYgJLcqYfrjT4zh5,0.200100000,22.000000000,,PAYMENT
2022-01-22 17:51:00,102144,3NLm11tC92Ufs43j19RG9U4EYDYSa3HDxN6qB1c27MerHY2DbyFp,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYyQjLvgzDGzqPrxVNi6EP87ogyGr1JpDqjZTDZ9CFDt4bccKDZ,0.100000000,9.900000000,,PAYMENT
2022-01-22 17:30:00,102140,3NLg7FYV5CLahs7RdAhdPFH29EsKCGh7C1X6x1jXy3kXncjcetve,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,15,CkpYUqKJaxMyPCAfTaVxfc7Lq1ZDNtGi6tTLogNwyUnNaiES6YnVb,0.200100000,10.000000000,,PAYMENT
2022-01-10 18:36:00,98431,3NK6ksVBxotrwLTfCnpGdMGDTcfNahmp4W7goonzpDBnJkQVomUC,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZaaS15g1F4ZMt2ARb83sDcbVHveTfYdRuupKKutGhtuh7ERKTS,0.100000000,13.900000000,,PAYMENT
2022-01-10 17:48:00,98426,3NLiFapqhXN7dzEYbSrBqjPm2mZHVBZ6PuHYZgQmT2QDD1si1vbx,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,14,CkpZCHENgT4ybTwVAS7m9XvU1f3VfEqMBaRAPnDPfHfE7p6ixQCeF,0.200100000,6.000000000,,PAYMENT
2022-01-09 19:15:00,98238,3NKTSWRKut6TRz9YiiW3T4C68hLADyhqsQXjuADqcqBsCncpv3jV,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,13,CkpYWqhWospVvXGBoTB5H2F3Sf1ujX5GHerGw4qcvEVkzy8pTp1Jx,0.200100000,8.000000000,,PAYMENT
2022-01-08 00:51:00,97750,3NKu3Q6cHsvNmexQ8TFgywuiC3YCZ1phBdNwWcPkmVxGZWVx2a9N,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZMw3x6HVTVW48WVMGxVTecRUkgNJ4CdzmcQBFh5s5g4nyAX6ti,0.030000000,14.970000000,,PAYMENT
2022-01-08 00:27:00,97744,3NK7xX6Hm5yFPefEuk4S1bPPAm5Y3CyRLJ9o965QL7YjNxjftEFd,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,12,CkpYex2QrBVVTSdizJs4Z8rgJWyYmN3rXm1M6fDhCmyE2K3dSH5kU,0.200100000,10.000000000,,PAYMENT
2022-01-06 16:48:00,97307,3NKByRpbukXKwusCoEKsL2Ssnps8sMFMLKvwA6eA7nhyXSxoey3z,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,11,CkpZfQBiPPDZGxEYNJLiKduQmFVCVxTvb7VoPF8GsfEaYMv9YHosf,0.200100000,5.000000000,,PAYMENT
2022-01-04 23:54:00,96815,3NKPhtv9LjhMzJKuT1Gc18EHmNhJgD7THrr79J6TRtEv2sW8xobW,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkDk1LVPPaoY7pu7cqZYVYLW3UCVBxgYAdf7tcP4U9jKokqKB6,0.030000000,10.970000000,,PAYMENT
2022-01-04 23:12:00,96806,3NKqdEVQ5f9NmrodFZPgXLSQVqYrQcBe9uR627wfNHRinYJ9KENe,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,10,CkpZsa3kA66Rz4VHqLYs5yRkDmjwgvacNnt7ntcuumGH9Uj3KeL6K,0.200100000,4.000000000,,PAYMENT
2022-01-03 18:51:00,96423,3NLKCa1yYjTKDnJM9o829GbJsETpSuhZ7JpZhUvobuYfEwgbusCk,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,9,CkpZnDNCR385fUsrw3uoJ1zZ8awX7bX1J6ae4edJsX8zkWenFdCQh,0.200100000,7.000000000,,PAYMENT
2022-01-01 18:15:00,95794,3NKbDxNeggGbZUNBfj1jUTRpWJHt2fwTAYsKnSBzNJbQA6bXSmQT,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaKK8SjzFvjvbbpqDXQVwtHfRvR1X4FYeoCyRZ3DDm7mPKQEy17,0.030000000,11.970000000,,PAYMENT
2022-01-01 17:39:00,95787,3NKDevGHjfdrFmvbCh4izd9inLQzm2LzQvcsL8QCwe4nVS1bSxjJ,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,8,CkpZH5iX9QcRVnjT7R7Lnh3fQxitkF3EGaLW4kfvoQ1Rv4MA19vAi,0.200100000,6.500000000,,PAYMENT
2021-12-29 19:06:00,94859,3NKr737kWj5N3pk3CmvWS2K3w3AuWotsaHePzWfxzyGWbMCAcs47,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,7,CkpZG47mNjSVC6TGUkeWnh3aU6WF2aoKLHDFM56gNdzbE3gmCdstL,0.200100000,2.500000000,,PAYMENT
2021-12-29 19:00:00,94857,3NLMAXhckFKTBwnhkZTrTTcSJ9F2hGozKe5DrVFJXK3YH7B2jKxz,B62qk97qwp54MCicbpA7w9d35WZ53r8yYDdR8bou8WHijsxkpeHtpTk,B62qoRQM2XBE4J9sNgU9Qd1xTnLRYnASkdM67Uf9KUX1ue4uNH3vPzY,6,CkpZhWPryT23KzBEVo3V1sCsHmnwou13utmak9MTvUK42uxwnYBcP,0.200100000,4.000000000,,PAYMENT
