Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,178886,CkpZFUhGGmgZ8HgZiJy1TaTCw24yc3KjAKGfRX6a929j953DgeaPh,0.002000000,1.757355352,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,177339,CkpZVC4zRBMxZuwJekN3h9TRX1VAQp6TVhoPtrY4bqYnWe5KR3xy9,0.002000000,2.636783835,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,175770,CkpYZXDwt5LLZZXyvb9rFcNtb2kCfQU3hZZ2jN2Km8dWgqbp5wjBn,0.002000000,1.756879074,payout,PAYMENT
2024-02-06 09:24:00,328023,3NLoG1iqJEd5SzMr45WGkriC7YkEfU7Z2on1gBMtrxsR9NbiF29J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,174384,CkpZL9DDeC9GTNPxdghx2YVXqF9D3RsxMr6uNXyb8y1dYwWYwar4D,0.002000000,1.649368378,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,172723,CkpYyLd2NSpduBZ4Pwam62jZ8CLfGitbZ2abebTpYyiamoJ4orKJq,0.002000000,2.473341071,payout,PAYMENT
2024-01-28 11:54:00,325508,3NKxXSYdHmR7ot2ikiWwNDbtb35EMpRhm411iveasL4csr5ip5rd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,171358,CkpYf1ayAzMiHsrkszSEm3YW43iSLk4RAWVim8n4XGw9R2hcw3v1a,0.002000000,4.534533758,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,169665,CkpYuj9j2ibedYrGgTQf5Xk9WNyGS7vZyPHXVpNch1hgdNK3fVnnL,0.002000000,0.993405457,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,168171,CkpZBfD9MHn3sEnCmCyUxw8FZiDXVRwk2G7mAcXaye3TKJyzhuxqx,0.002000000,1.986622914,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,166584,CkpZRJWoEV6TvkG5mzmbMYZLE7LLvSZJrjQHaTT2mfb6B63QWjGjC,0.002000000,1.489745237,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,164871,CkpZQAvxWwejPvkNnLtTxmtFeH7XZQxXx9pdTdtPuUaUqvmy8vAcn,0.002000000,2.980560661,payout,PAYMENT
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,163429,CkpYS3E6Z8qrLdEEhmHaGCBJGYNVkBJv917xYsV8Gz6d1fHaMphHx,0.002000000,1.988839758,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,161978,CkpZPwpHFViD4ioRDqsWaZw4iBaUzqUXBtVC1TJy5p5n5hLELwiW4,0.002000000,1.493353511,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,160746,CkpZNjz1USRjvyR6yibZWYbWMMH8k6nyAJWFRePKaDAg4ineGFAjW,0.002000000,1.491138225,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,159240,CkpZgAy3exx58uzK9tGQLcziiVBDE4qvaHs82sWQiNCaf4usefpdG,0.002000000,4.857631511,payout,PAYMENT
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,157319,CkpZi6BxccnPE367DUPMXfs9UvUPyBH7QhxbaY64L4bgSGaMZft9Y,0.002000000,5.343368607,payout,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,155641,CkpYdJMNJwbaNgVhHc2EffmUtAQpaGWG691FGRite7HsEbgf3v6vT,0.002000000,2.416213631,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,153507,CkpZzBEY156wsMfDsveoQetNv8iodCmtxWvzcBSjKKAbuxmMBm8iH,0.002000000,10.145150201,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,151462,CkpYvytuTUH2MFAJWxya4tDTiWqgSbdVXJmzymCHzLrFepqzye7id,0.002000000,11.246003789,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,149514,CkpYixtTesqmw6si7dBr5Coyxyj6JbykbBvpcMK6c7tEWf9mSUfyH,0.001000000,8.372574135,payout,PAYMENT
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,147927,CkpZ2Sifz6TwjaGJeWVmVpWZtHFhENdKZLDyxzkVHfMHqTGyiCYxi,0.002000000,0.471840958,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,146238,CkpZhh7Uh3umyRhh1MGpSdFbMGVF9gUobWLNaLmeAgixzu7E7nfR9,0.001000000,8.497890981,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,144442,CkpZ9B4VD9uZNvLStZ3DoN1mEmm6AU91XFVTWCjVtvtNDSXG9iaj9,0.001000000,0.472419809,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,143495,CkpYQrViNwpqbq4fv5S7tSPojQH2Ak6uJje4kpHZYf2E7oQq6bE7M,0.001000000,0.471921636,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,141647,CkpYc1KcbNZgpsxwZTbjr28guKSE2cBR4PtXRwwxnwpWhgmjpREFr,0.002000000,1.837705106,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,140018,CkpZMqm5hyvrcB151ryHSrntG1cLHx9x2j44S55w8ExN8qzruGuGp,0.002000000,1.852225816,,PAYMENT
2023-10-05 22:45:00,293868,3NKwC353pkXdDKstcigMDZ59mRqfwjZMAuqdsa7DBGqbPLq5qSYU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,138396,CkpZFFz9TWTN7H1WZVmNtxes6xYbH9SGEkCEL2umV7aMnLhaSsqCQ,0.002000000,1.850618059,,PAYMENT
2023-09-22 12:42:00,289888,3NKLZr3BbFJfxVCfV4P5y3dNMaFqaNp1D1EPo9mzNRvtyWg6NSfx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,136761,CkpZ836dXrVRUPc6SnBednE9unFESHEUJPWxrijUiYPpLcWdnFHDh,0.002000000,1.900348745,,PAYMENT
2023-09-10 06:36:00,286340,3NKcyJTi38nqmSuyLYjKM6SgYCznS3udnUqoo2Eoz2jZobJtwV8K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,135125,Ckpa4dXTnN85tEbWyTaxwFQ3i7hvcTuyK2a3bnp2vwwaFZ9jNs2js,0.002000000,1.844302934,,PAYMENT
2023-08-26 09:33:00,282031,3NK8KUr5onde6Yna1NAeEML1YpAfa7bF5KszmvMi7gfZLTP5uT5L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,133475,CkpZbN6SUior7nW3FVNUwNYQGf4RJ95oiGCpknd4KWLJxdCthqu7z,0.002000000,1.890799038,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,131825,Ckpa4Xj3gAj9zzRQuvXF9xtQjRJzHV4dgsnAfg8wyH5PzAnmqDQDc,0.002000000,1.890799038,,PAYMENT
2023-08-08 00:03:00,276594,3NKtUQVni7kJhAT3WwJGZ3ZCND8VztKZwmv4qPdyvfBgkaGnYjTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,130634,CkpZbj3MBUnxdXo61cRfHXyV9xaA4G2KoHv8ogyUFYYAmcwrP8HMR,0.002000000,1.912851172,,PAYMENT
2023-07-25 00:03:00,272475,3NLQem36feKAgu9P4jnX2z66gAQU1n7dSLwjC6RUtpqpq7eifsXE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,128960,CkpZeoxw1WZNpYXfo89Hs25iwPeYBKP6tKhCeKqxHKrpmRs9cDZ31,0.002000000,2.166696914,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,127292,CkpZRbmopgioizARwuVFeNy5THH2HxWrbm4iEeXHbQLiUcDapH3WH,0.002000000,1.925813561,,PAYMENT
2023-07-05 05:45:00,266593,3NLjfHpJgvPVFZd54CCt3KPNt7rDvzvtpj9eC3dTJKx4Pvbe1BFX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,126085,CkpYzfx3wsK9GRDu1vASpX8cvxCj3yzh3MUtyErcG9wj6mhWvk49x,0.002000000,2.080722475,,PAYMENT
2023-06-29 03:45:00,264847,3NLhca1VBwfEYZriMWFpu8uo6Uk893qPComsQcJBan2A2vgZp9mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,125042,CkpYUHg9nHo5mB7RM8vwVbvtQSfhdyVcQL5RWovxR5DANNVJryNFp,0.002000000,1.983267877,,PAYMENT
2023-06-22 14:30:00,262894,3NKq1UBVwStMrVKDTVxi9EHcLKh63zdsikMHs9dwqssG9CAU25QC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,123484,CkpYcKay56F4hXX1Fr4sjoGS4FvcZFtk3rKeHaRrZdbiejCFQaC4J,0.002000000,3.042196906,,PAYMENT
2023-06-12 23:12:00,260075,3NKg66tLstC4zu3sWCWwjanDQdsaVoMsBQoyykQ5LeQe9WjquHSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,121617,CkpZoSTQe55yaAN6azDSAKZR3UrzP1LRL5eknA3EaPxg3hhn452yc,0.002000000,1.993926771,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkysfDq3X5zyayo43QsnnyFM3XaDCJm4ToxpcgN4XWqES69wfnaz,119941,CkpYbiQkBVtU3eMN9MP2sqVfJUUyKGAkvsGmCQcWU5Spi4GpVdXJW,0.002000000,1.993580498,,PAYMENT
