Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,496865,CkpYj7nFjEUt5pmmPp5eGf7MVUdrv4rRoFUws3e896RxezyfvQKQG,0.005000000,0.197682457,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,492199,CkpZ7kbMcj9ScGRkATzLNJmeErTcvNLokpxTn4dSwLYUvsESratd7,0.005000000,0.247949293,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,488050,CkpZgTPN4tKku6yR2AGpcuMqhfCtopav8tWkZPZPVMYYxbRFHsk9C,0.005000000,0.149706038,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,483460,CkpYUwvoXDtNhchGFXtUN42iBnPJSAy8X1HLs2zhKXJ1pmdrdidTc,0.005000000,0.221883515,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,479068,CkpYWAwRgvxdacdHSai4yeaxs2Q9Y71jEJbey2CiE4QpcbyMidaXt,0.005000000,0.197401520,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,474639,CkpZb3Qn4jmx1aGcfXMu8RiZAAaQx8PQ4xn9SHA3K2SQvAbUAmwKH,0.005000000,0.224571595,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,470378,CkpZrdj5JWJRKhpv6Zhzv4ciB3dxqBTh8hR8Wcf2b523c9w95g4az,0.005000000,0.195120862,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,465898,CkpaDHpAsgdYL6bnoRjSDusjYun8TshcdmYk5EmUwgobuo64uqnFj,0.005000000,0.247634080,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,461713,CkpYzwGwm5AiY2zJgVTc71QNr9oTAtVTQJscG4uUDr55sAAC61i7z,0.005000000,0.186663462,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,457371,CkpZMKMwRTLJGi5XkZPYdV9W7bCsyaM4BPQa2zJdD1MBNypEcENSt,0.005000000,0.206361855,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,453284,CkpYmxfUHpTyBjH8dU7bzFytb7vqMZdVzHsoeYs2Cdr3osC9ZB16Q,0.005000000,0.170511949,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,448864,CkpYZ6mGKG2yTJwPJqQpQdT3CT7Yaee2PYgcsYYJDz6NebzvRFsvC,0.005000000,0.255803070,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,444785,CkpZ6q1cSmiY4y5dhynNd8z2n1frWo9qhBENxhyMUAzAVntz8H6Yy,0.005000000,0.185382099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,440458,CkpaHezH6Z6W9u6mkZiPoA9E4mjUKSBRZhcwE59qBXXUcpn3FjFm9,0.005000000,0.224437693,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,436422,CkpZP38nKaohV95UaSYKAhkMuWEPm9ZrXSHBnDEhsBPeaHDg216Z6,0.005000000,0.192027288,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,432163,CkpYSpMznkgxGzUDC4LomwARf9ja3E8uLpAd2gqFVACn2oz1yZWt7,0.005000000,0.275575112,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,428221,CkpZ6DewTfdQJi9MrJKdtLuAZn47Ub26SaLtNfJFNCvb7pgyhLNS3,0.005000000,0.142243907,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,424040,CkpYx5WfJTErZb1WkPPHz2f1tPJ3Posixe4dsf8jsyeEVEqegGXuP,0.005000000,0.267315594,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,420312,CkpZw91fprCvTg7u9xBjUAcPNzW6dmRndbwvb4ZytrmmnP3GAqTgx,0.005000000,0.169858398,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,416292,CkpYhkazjw39i3S77wJp4pmqxJY2fEkc8evGTuWRFnbu8U1Cv4MRW,0.005000000,0.266072728,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,412484,CkpZn6Q6wiWW49MofDJWtyrxMWd8tGuZG3LwZwArCippP3qypqbKD,0.005000000,0.193805945,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,408479,Ckpa2xmDYBGcttxWPuZaYMcU4nPhgPAA7jcWL1y5RhuLwpZrP2dHp,0.005000000,0.234548448,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,404687,CkpYfZ4use9JQrooCJTKM4ShMdvNdiES69Ue3cxj4NG4MGsayruKy,0.005000000,0.182699274,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,400788,CkpZifFeo7rZGVSqzTfcNGRCGLj4cJhLU2K3JA9qAuDprne7s5g6L,0.005000000,0.226489863,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,396885,CkpYWjnQUMDZ2ApYoh3afhuom3QB7Qi2KjY7Qw5x5TAPwb5whfUk1,0.005000000,0.245396062,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,392904,CkpZp5h1FVFnPBY119zZWTaJ5NHyVQQJHF7WvBXpF6nM5RPTiGGTJ,0.005000000,0.217552721,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,389087,CkpZ1r76VsjYUDmJXzQvtirp1q682qU1jTt28XUq3pDSAvEGsdat5,0.005000000,0.209792357,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,385276,CkpaFk1xpcTuURbsadiPaoyhj7J8KZgdj98i4tE6ghstExnDgBZkr,0.005000000,0.191040043,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,381370,CkpZK1W2fbwGLmR4vvx6vXV5qczrFa37Emr3Bts9qkyZfv4BLnihS,0.005000000,0.213208576,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,377485,Ckpa44dqHfZyNy9sMBtndvDGam6xZyp5nJNgZgvq4P2s69spr7wd3,0.005000000,0.218455341,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,373664,CkpZGCw1syXUjFpCACBPwYTNqBi2qwNh1wAnW73i9CYswUsfKt41W,0.005000000,0.177626792,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,369698,CkpYRN1TP56rkGPb2szuCQHip2VAECcXAchJjVsMnYgVEWzbptCXN,0.005000000,0.250250576,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,366042,CkpZ29xAadXBEZ7biMH8WsnkWMHaFSUnG8XfsVisE8mQ4YSxD3U9P,0.005000000,0.142302422,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,361980,CkpZtLQQyfpadSTdiqBbK4xLEoYrsHDapqMLn6jjVomn757USgbW3,0.005000000,0.258875085,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,358237,Ckpa32UCojyD5RWTQxC39vwJDaBcU2cWDJefNPP6mG3k5htdRz3VS,0.005000000,0.152431778,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:51:00,310780,3NKSa4d9bMGsTq6tH9w6Yk97LtDa7Ns74qDfRkHhdEPWvpb8Raex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,354221,CkpYmiyEyUdtCKqYcQVB5SeqXoQ2eH4uAA25CNbK7Z1mRhZ4yVrDE,0.005000000,0.250265254,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:33:00,309641,3NKUxja41erfEs8ue4vyJPfuqs65p9jd2uqHrTfFFMZfUuRuoa5R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,350438,CkpYYqt9uT5N58xvfZf8rCSmUGbaQuL8XswrNtAo5izSNWRR135g3,0.005000000,0.170648460,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,346482,CkpYferqiY5C5vSC7ccaEeWD7iZv9ZCJtbKx5Rg1maXZREmWbBh7W,0.005000000,0.218774904,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:00:00,307764,3NKGKrufQnRkQtkJ6jQsmXpHFjZNsaK58Xu5y52164Rh29t58sEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,342667,CkpZY1qhKqrFfTM3kXSPmpPvzsKcuwi8ttRnSVh8QRSEoiLmzvYtd,0.005000000,0.189225125,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:57:00,306868,3NLrrkDwkALrcadpba9tDrWKMe3pbvCRb3XvDzWXMDo6ZX9gKxN7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,338796,CkpZ3LfrQtpu5WwME2vPNj3wvcYydgReuZBmQ64Ui87QHMc2Bzz6P,0.005000000,0.243707324,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:33:00,305736,3NLsANBZmhq9QREDvX6ecGWsNTjfmBSrWndn1vZMBJVZRG7BZMQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,335103,Ckpa5u4WHs4MTJvQcqDJThuEgEgNNNqgmMPd68GbKUZd74rae1sZc,0.005000000,0.166248555,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,331245,Ckpa3V6ByD9Pe63zK65ap13Dkm2MsK3XwF9uaTC1LD1XiaeLHHjEb,0.005000000,0.222658482,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:18:00,303890,3NLd313gVdmfSY9s6Ax4S3F2F8NEXqyDezkGSHsrXmMJ1SsbUa5C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Np6BMqKUkyvqesTp1VG8giFcNxkCUwV2Npq1ik2W6WsUGLMcr,327495,CkpZsj4nYSrpRKdc8nuJDy36C9UC7wzqDkQ7XzTkW59USNaUPzgWh,0.005000000,0.173472117,MinaExplorer Payout 276 #303753,PAYMENT
