Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,463148,CkpZDikfSQLViXaX5qSW9kmHj5iuSJMJKBqqztWa8D5366VtjnuTq,0.001000000,4.393005275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,448964,CkpYtnVJR4zzEr2fhzcWTFQTd5aWtq4TNemn5MhBVQG7DHKn2wznY,0.001000000,4.044468099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:21:00,324457,3NKep3AJkgd3vXvHKXFqsEBbcDrKNM1JiDBABqsnTkfdcxdaENwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,435808,Ckpa9TWjvrwEZSCRxFrYfR19MGXp4hXyTCBTsbe3C4oYxSpRndakk,0.001000000,4.534817078,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:12:00,320595,3NL1GVhFwpQ9YtschnPTLy41Hz1p6fiKQxMrhYeW1ns4zpMRDmTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,422867,CkpZW64QyD9DPKo5gtSE3uTA4LpvASwVwd8vgMzC8i67Z2F51noqu,0.001000000,4.540321173,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,410056,CkpYmT4zTrsTV4Q5Q3RE4QsF2XXhdMEtx8Rwp14keuf4HoJtnCqTW,0.001000000,4.987133846,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:33:00,312572,3NLrC7sbdvKKZ2dpEvt1DoY8V5XpcWez5xjrHJbfnqdYhi2hYDcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,397431,CkpYfUNo5appR5B45LU2FTZ3VJ1BpxJbeDaFdVQse6rv9wryFmvhP,0.001000000,4.053338630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:57:00,308321,3NLD5pEPZDWFdxA4zw38okk9pLE4RGGGveLZ4QxstQKS1mn8PaQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,385537,CkpZMwCTDof2NyjkzwpTn1z5zvZk8KhAnthGKBhVix9tjcYhBq69d,0.001000000,4.181016332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,372276,CkpYSqvGCrzjLmyFDMZXnmQmoUwAsmhpJ5Dd4j2jy6FigRmwr81Jp,0.001000000,7.113916554,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 23:33:00,303914,3NKjynfeM5FGGPV2GHqy2m3t9efoQbHchxXDZHzuf1KS2bpuf93A,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,9030,CkpZxjMsymkLJL7ABMK5VyA4uUPguCE378p5mnMb5AfazXnANmXN6,0.100000000,4.917756798,,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,360032,CkpYXNj5TQdE1S6eRb1d8bjRuDn8EahRPWrpih4ndu2E55PashtKu,0.001000000,7.243986601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qrGLnr8yMYCcnqs1o7Axk9WP9nx7HrZbFX3gAWgJ78XkmUkko5xB,2,Ckpa7RtSiqKWR6rksXmdsjy5NKAppSk656EkQpAEqNPHzLnbTzwCo,0.010100000,500.000000000,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,347922,CkpZjTPcc3KGYefnjaXxGoKPT9mnuB4uL5pAUwFP7onwaAjGtC2fg,0.001000000,7.989246198,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,337405,CkpZofxe6qTDAaAWKx7rZVrHGcpfPevN87zC3TPAZSRv6Ha2RiXA7,0.001000000,7.597556409,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,325624,CkpYvyrCzmSfAmA6zWxAsdvPQPjBQ1PiLBdUX8ELDNB6v3AdTPUqz,0.001000000,7.053938924,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,134786,CkpZy2zGxUqs7GjW1kfn5tVgjwa1qtLjEMR7mPfSWZWjVvgTBzpAz,0.002000000,0.549568433,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,133135,CkpaJTncHHcinze7NkXFmVQhj6N4yUYsrYNGwLxw3AdtQDHjXXCLs,0.002000000,0.549568433,,PAYMENT
2023-08-08 12:18:00,276748,3NLxnFmRS7SwxPeCufRyXqQiHvQ6BNnKBTUereHW1ZoweLfJasFU,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYs5vxHL7cgnuK8qj6gsd5uUsQRATJpoKbm5iP6YK118uXqcRn1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-08-01 19:33:00,274737,3NKLfr1FXRbqAbGaKbNMZcGNsXRWnTMHG9vfhKzN8uBCgwvtLANx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,6774,Ckpa8i8d57SxfyWbhsVxwj1NMWZUTo7CDnipKHexGhwbvxRHTKcQV,0.020000000,660.997190384,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,130301,CkpZEuPaxp2HKa3FmaLynKPt1xVEyJBser1DXBV2h7iKWKhoyNgAW,0.002000000,0.631842075,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,128619,CkpZRaXa3uxfXf4amV9BZMY9ciU8Wr7NiH7MDu7vX9nNCf2ERf6q2,0.002000000,0.561596792,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,123920,CkpZY87WncpPstMVXizSJhormRLnQ75XqzqiVVyAY8KX145RHpPS3,0.002000000,0.885848894,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,122961,CkpZQomL4DDHNSWiesuoDS56ndW7rKrz6wMwWfH24n38FHbr4vVpy,0.002000000,0.580837606,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,121285,CkpZcHJhAWRLyMaynitmYVeKsYKUE4nwkUqYnxxTQasCi7DwAaZdF,0.002000000,0.580736736,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,119677,CkpZVRAY3GGdmxezi79CnS5KV4Uqm9J8Q46cmPogMyLmNzAS8yeQM,0.002000000,0.523643909,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,119603,CkpYyhRXUydLKeXsoS22UgEsGTM76zqcybPnq7swugENQTcU7ckzS,0.002000000,0.523643909,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,117930,CkpYxvWCDtnrwcDJ8WVcnoNVrBxhpguFbasZFDy7s5wHhpUV2n4E5,0.002000000,0.587266848,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,114973,CkpZmxx3BdyxyFjyNFJk7XZ5KPctYpDHJZocWhkuVsNUYuqBk31dq,0.002000000,0.134879308,,PAYMENT
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,113402,CkpZjTG97egBEuprJAJfmsiu4KNwYu4qNsUhEjZRupWQ1Ys4sVxWc,0.002000000,0.134879308,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,111830,CkpaC3hFRXCa5rZVemXkmtusV7RUqaooQDjiqNTSd7biiGfRYdruJ,0.002000000,0.134785527,,PAYMENT
2023-05-11 21:15:00,250690,3NKiNoBQqqZM6YJufcBLLoERAj6X28Y32CzHUoQCRiyAY8rph8FJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,110258,CkpYs5KEtyLjxUGT82oPaYhzbTNn3bdHXxjEUAUTX7DQomnUE7KXq,0.002000000,0.134597965,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,108675,CkpZxpzc848c4NHsusgsrrShfEEo25uy59nnLZ2aYem3ABUdi2WjT,0.002000000,0.404874629,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,106062,Ckpa1XEwCvC4iKpUu5nVJvYn5MswHsaAMU22Yb6A9ygtjvV16mWnh,0.002000000,0.247135091,,PAYMENT
2023-04-27 09:09:00,246474,3NLrfBDabsGvssxHZCAj1gdZQYmik6NZ3sLXi8M2YEXG7kwuLFYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,104520,CkpZQXZnrnegrpTutSunknCn36FvKDxM3j6WKHfxEsowuEdSpTYNH,0.002000000,0.132492390,,PAYMENT
2023-04-26 05:48:00,246152,3NKCXGEysrYKurgp2rYhZmpDYYsYGruDZj7VFJZeXCSdt1cfxcZ8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,102905,CkpZo6FEz75y8BGBqjHPuYG69m8dv1pedntitLtBp9wcgGspEiuas,0.002000000,0.132584573,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,101290,CkpYwoXFqjD5wb1K73wKcc5a4uPrF5TNPULu3eqieW4pJ3KFFFfsk,0.002000000,0.132584573,,PAYMENT
2023-04-22 05:36:00,244979,3NKW9JeUCWep77D2B9qouJwf7ujT4fhLbbPJ1cXqiv2kQRcLCMzY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,99677,CkpYWbjhUETYAszAwQxiLZnrFwH9QpVdJCZdfaKyGY7vVMsGZFfXd,0.002000000,0.132584573,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,98064,Ckpa4CApJqALPbtocmHES7iAWpazBLr16V7jcQsdREYje3CuSCKhx,0.002000000,0.132584573,,PAYMENT
2023-04-19 09:06:00,244147,3NL91RYP72x5GdaDfzxxWRYGWg5mJ5VttFRf5j1SYy9SHJeZfFE4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,96451,CkpYifSzWgRXB534rAaMi6vgsT7NzFq8r3b4cQ7KjwH3j2jE2xEi9,0.002000000,0.132584573,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,94836,CkpaFidfsuTvGnPbjvmHJZKpMsjHo5gH2ATCXhJ5LmdQPeqMH8Cte,0.002000000,0.497631221,,PAYMENT
2023-04-09 16:15:00,241374,3NLTL592FBUcHnpyhGxLb2YN8suHHXnYG5Qw7uYNv78phj5hD5Yt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,92236,Ckpa28M811DLQkhEAAYRVRzajfMurf57KzQRs1LRhp7AedH6Zz2u2,0.002000000,0.136330783,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,91891,CkpZtKCn6UKQbBA5Z5UH8RW5mEKJsRNrGqAF35sVsMmqvBaKnX5ps,0.002000000,0.136141341,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,90260,CkpZV8F8yxPPKVUdLw24gLShBh3mJE4HL4hD5Sd9bz7VCGbADb9AK,0.002000000,0.136141341,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,88657,CkpYnsscQakNw8EfvaYPuVnDrrEXZtdgpgSqezbc4pupJn6uFviaT,0.002000000,0.137757545,,PAYMENT
2023-03-28 10:24:00,237802,3NLCEkaybkpfXdA1EvtNVP1jC2abz7MpJZwZawfEZ8F7ewwq6hdi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,87057,CkpZwjYeLqbQQyzRLLSfsYmEZFMieVV8Hbxjh7Byqap3BnDQFSeSL,0.002000000,0.137565865,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,85439,CkpYRxh9TC8Kks9gCJ8B1CvL7QpRohEhdKtgsHWd3Y2bAJFNty8mF,0.002000000,0.137757545,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,83836,CkpaJjp59haQcKbeZPaDS8VftWYVLcznPCeeifgT6pD638WvwTv9q,0.002000000,0.137853385,,PAYMENT
2023-03-24 10:54:00,236634,3NLhuLBrZB86G2PY7gKjp6TXFdqRCYoWQbVDHUFhwv9rpgkNyXJN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj5defuukvQztWgKkw29wzxk36M5BdECURW8r3yEw7hAdecbBoer,82233,CkpYqJny9hnFXghN7QchqUQXvS39eZR7bV6MUCaHYnrgitiZgL76m,0.002000000,0.137565865,,PAYMENT
