Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,38,Ckpa8jfUC5MR1HgJnjc4BPLZi6fmC578vfrQ2cHdEsYNRcyoRFDDr,0.001083530,0.000103920,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:36:00,142850,3NLqzQZuABKC9sQnFEwq3gwVAN4cmxtTEyAJrjAawdsYqxFGeJkj,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,34,CkpZgriZBQSNwx2itAFtiVd2pc6TP297k7WmjTVLxhyNYJEMGyUFS,0.001086170,0.000556850,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:42:00,140788,3NKZ2AXczeNTjR9sBNjTos1ZWxUEEG8JvezkiWEGaJYnjJDVsvyf,B62qjsAx8g7StbPjH9RRgkHH5Xk9K4FQDtyZnweUFRKSwjckLK3FBoY,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,41,CkpaEGJ8kFZmgMYEFvhX4u2Cocosnvcq7GMCE2Tm8w1PgVcYLwHNp,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,13788,CkpYUkoQjBHYAyLe59atSQmEKgT95RkVuRWw8DCMJepFb6v7AY56E,0.050000000,387.950000000,,PAYMENT
2022-04-16 08:27:00,128512,3NL4joFf6bWcRqYM9LZqFYfoDZFKmm98vqJusMoaL5mVwRZMiCHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,13074,CkpYuoZepEPBciZcvfuSD4VsLqCB19WsQRFgFDen4jQYrycdmBJ5g,0.050000000,387.950000000,,PAYMENT
2022-04-15 12:42:00,128244,3NKDVPJt876bhjzqqdvNs7nSNvUyBfF4oNYcbtpHpSsRxdyfA8yW,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,159,CkpaGQxqZJCjHjurnDeif18NMoFcW9UN3LAPwZu9Y9eReLn4zpBmc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-16 08:15:00,118273,3NL6Y7NjLejetzQhGvCzotz6kHZL3YiQHAihM11FMepzgJ5YPN5R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,12352,CkpYxMTemL5b9orTV6meQoSQN2bBfwE7b2pHtKKigGPFpLTc3LYda,0.050000000,387.950000000,,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,464,Ckpa5rGW31kyFTaKJ6G2REQKxQ8GC8xfQsgPHeepL1XGUr1Mh4opn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-15 08:06:00,109252,3NKRTA4bFDgjNJi97zJvqbambJctvduTJBXFaeS61JkL9eNrimz4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,11900,CkpZEivTqP5vE5sQkgpkv8e2NsQj1c1Yff6ycPKd66LWYKiT9xuA6,0.050000000,387.950000000,,PAYMENT
2022-01-14 16:21:00,99642,3NL1DYDCNPRv8N6XsxyQn2g64TUvqCwHaeietnQYqYu7SuHmqC5c,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,11432,CkpZav3jdBSDJCRkoaa1B5uZUBTr8wFLFzZcM8pC3mMoER4VSKJ5f,0.050000000,387.950000000,,PAYMENT
2021-12-16 00:06:00,90615,3NLHAzPGZWfDjPH5tcdp82d9hPCbg68Lz2L8qHnDS1cpECmyxVz8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,10832,CkpYWPMjTvPoFPZxBok5W8fwBfK9GaKtv5rxNGYxFo5eQHGPZmaE5,0.050000000,387.950000000,,PAYMENT
2021-11-16 18:33:00,81462,3NLvMYrkXSSbGkDwjv88wjPup7oN8E55ipJzXRPfz2mjKsheMzXu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,10156,CkpYTaXEv16Ye5e6Rig7jgw9CjdvX3YoeVn8ADVLjkLgQCNMAeGfz,0.050000000,387.950000000,,PAYMENT
2021-09-15 23:36:00,61682,3NKiVToH3aNTP68rUfWPtJDbMYQKHn2pjhrxVhM5jAU5DuH43qSw,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,0,CkpZ8UnUjzTwFaYdyMx23zniRFAbVt4cBSM7skMsNXj3PjMZMErND,0.010100000,1498.870000000,Transfer of Initial MINA buy,PAYMENT
2021-06-04 09:48:00,27098,3NLUgX7NUCy8sVsMzKsBZxPpYsa1mhn88uUUdbASutmPiQNCYZzT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,1390,CkpZYjxj6b64vkztoThXcJ1eeEMsiCSrDBpkpksnbj7bVjaxwW31A,0.050000000,1494.950000000,,PAYMENT
2021-06-03 14:36:00,26826,3NLhMnSMxPPifTUgYe8aks5Rtri56jT2yXL5ZpdizQ1ttd9nBUjR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrkJy3EEi6bxPeNoqQoGoLBGgu9sbDkjhGETzbmWSUja7GuVLVCT,1192,CkpYYv85fhAPsFHsNou9W3zvKvVArXWDaRiPZsLpP7budXfHeHCnn,0.050000000,4.950000000,,PAYMENT
