Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-01 11:21:00,76498,3NKFxFY3C5YjSqYSgWGVZsBpJNK82sk6hhRJaz7xi4ppTuCA3PjV,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85212,CkpZE2iRwfdXztMr95FnJQnjQwMPeLmWNWJn97ShL8nrf7UjtszjW,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:12:00,76497,3NKCYucNXh8QdLNNjeiXE4u2a7pPLWvp9L7gLH6vkUC5ZrmGs3ym,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85211,CkpZunu4aix1FYETN1HrZhbViCEXdQbSyBqb249QAphoY8SjG8z9t,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:12:00,76497,3NKCYucNXh8QdLNNjeiXE4u2a7pPLWvp9L7gLH6vkUC5ZrmGs3ym,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85210,CkpZsd8chpkFXrkJaoFDJaDcPnB2BThxd4bhzLQTRVhXh5CuQd89v,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:06:00,76496,3NK7VQxL8brSSrh3uM4BfynirHxxrS34wyFvuKAXTgfC5Tq1S4S2,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85209,CkpZtX4tsEYUzhZTrZingmBkdrGZwrWykCLSsyVTERHGMUaj8JTsK,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:03:00,76495,3NKWfgBREyk4Aa5TQeSSpw2BZc5GsnhEhmFsW8P95XgWx1jrEbrX,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85208,CkpYj2caM8XpiVxY7BmJVtnwzvJi1eoHuzEtLe8gqahnyevvNVFxx,0.001000000,0.000003000,,PAYMENT
2021-11-01 11:00:00,76494,3NKkKju6dooUP7PGtqnMbqJ72F8JL9oqC8NQ233k6MRFq3WmQqwS,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85207,CkpZxRjRN5BK87si2n6T1Lzf6xFpBhQ3mpXbyPPR66Y9XQHozFBP8,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:57:00,76493,3NKxxRA8q9d3SJPUg8rYZivnxbcBDCMz4DJ5kaVWt2P6pEcgfEA7,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85206,Ckpa1KHJiztYN2u99jo1FRxcvUUrfWkiF8pHRxBBaA4t6BTbnCHEf,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:57:00,76493,3NKxxRA8q9d3SJPUg8rYZivnxbcBDCMz4DJ5kaVWt2P6pEcgfEA7,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85205,CkpZyjw3ZDUVqnugYZvsqdvnuv55r6NGRBPEu6ke8FcC53CChSdAo,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:51:00,76492,3NKgKdvhTgNVLyvEChcVHtfvMmLyko5mdqVKRKzjs4FKLT7GFB94,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85204,CkpZyeVd9X7AuA5hzhgPavgJczPU7ctxpJ9yKXU1UQvyfpmq4m7SC,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:48:00,76491,3NLHazgeZ6Gm5BxxBNDRQFmQ3yrozqZ22KwhpjEbFNFWBLJbtLQM,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85203,CkpZTKQTMy3ceYuehD6dRXLJmCccfCaFpxmWvZHCkPFxxeWHCGky1,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:48:00,76491,3NLHazgeZ6Gm5BxxBNDRQFmQ3yrozqZ22KwhpjEbFNFWBLJbtLQM,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85202,Ckpa97KAuZ8C9QZTDbUm98dKUhdGdpP9mUvvvXi8KMttg8DHcrQBL,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:42:00,76490,3NKG1d9CpRpFznVyWMh2Z7rMdHH6UpCr7md8sqNta8r6BqRR4g9F,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85201,CkpaJZkSvkzmcT6XstqU5AnYeWekchLzC1fmrUHmatwb3JJ8rFuAD,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:42:00,76490,3NKG1d9CpRpFznVyWMh2Z7rMdHH6UpCr7md8sqNta8r6BqRR4g9F,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85200,CkpYhYtcSdAeiEsRe1x6DL7pWigKtcQ3wxhV1tnSED7WG2XYbjMMR,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:36:00,76489,3NLSyC3hzz2ALtc83TD9RCZ1F8KCwSV6nGsgDmYabcen2btXrVTg,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85199,CkpZn6SYj2MTznUDrAuR4NAJCwwZcY1eSMEfpyADd6rgkgY17hDZd,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:36:00,76489,3NLSyC3hzz2ALtc83TD9RCZ1F8KCwSV6nGsgDmYabcen2btXrVTg,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85198,CkpZsEkn2xCFmZK6yhF74byD3q87pLbU5ERdTEJsMi6Qv3GAg1rPd,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:30:00,76487,3NLYUhneBJmAtHtuh9WJGYhjprhLzpXTsw4q3pWdYMhDs19tUDsY,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85197,CkpaKP8KFTfnTvCB4NyeHa2oT4pdyBL2ueiCMsUcqp7xpJsW2ePVQ,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:27:00,76486,3NLwX2JksKHdLop9zyW645cEBmUyeckCT63datrwu6qtGWiWyfZy,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85196,CkpYUTmPbvGza4aWc4Wg1jCGjDAWrSsqXBAUrurdcspJS3qZLgHB9,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:24:00,76485,3NLBdaPwf6z3AAePgXiUyuoJSiERehfh6BMFz3mHphnfZszmJmb9,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85195,CkpZxsFsBooh2NGRXGjP6cytHYWcghtV1vE6h5CNiHsawJyQvtYvp,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:21:00,76484,3NLL7EkYTbEFifLLCvptJVyUpa4fjE3tuBAp2K4aDqusL9CVu3A2,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85194,CkpYcahgviZx5vLxovXEEMcstb2RmUryBbUvG4HUEhbB2egpg83je,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:21:00,76484,3NLL7EkYTbEFifLLCvptJVyUpa4fjE3tuBAp2K4aDqusL9CVu3A2,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85193,CkpYo9zbkhAt8mLNFK2fw84QRNFqeiVt3ZFQWin3iMjnWPwT7UxxM,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:15:00,76483,3NKFtNYwKPkShu8TCaXx72zugT3AUwXXHXutsAsEND1QP9nC4BiQ,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85192,CkpZnDAMFrqqESfN3VViGyuD5RuUh8ST88UBkruThoPeFqX1qUqpb,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:12:00,76482,3NLWoxyS2JcBrSYMhPLqPuXfSTMmG3TyWUjihhXhDQ9p1rJyyDwb,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85191,CkpYnjJc43LgkCFeeofGvjH9JBwSmxd1dPQ4oKRqHHruDWqRQTM8G,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:12:00,76482,3NLWoxyS2JcBrSYMhPLqPuXfSTMmG3TyWUjihhXhDQ9p1rJyyDwb,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85190,CkpaK7g7MPNHiW8qeWPkJshxt5s84f71e4niCQB9swtZdp3dKqN89,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:06:00,76481,3NKNUytnBqZ9ZuMDRyRpo921sb9cc6Ztyu1zxXwNVkSaoBW1bCgV,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85189,CkpZnxvhh8cQXfX8St6zk55oNCqw3ZuXY9mFQpKXu71FiYiXGXZqq,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:03:00,76480,3NLhM3rH8UGhrTUfWq5cfoGqmfM4S49aaBnP5k1FPMyPYy5cN8Ng,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85188,CkpYbowCw9siBytMUtkkYhRrNdynvs1Ribc9Rj9ttJ2mUvUNdCEY4,0.001000000,0.000003000,,PAYMENT
2021-11-01 10:00:00,76479,3NLNo4Vw6oJhiZnFKUD2pCsKtaFXvTNWaTruSzhMhbsbjDQb8ib7,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85187,CkpZsM6zAN7Gnz4KYjSSz3fvsRexRMH1ZwXKvL1vTygp5cQtAm4B1,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:57:00,76478,3NLtwVd5hMKTWrdjBFJH16KyXGSrMUs1735rGqD2rvhSiapvGwKB,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85186,CkpZyBRcoquyQs6jfmeUQhBfZyzyZsLwfuxbXfuo2KawqRArz6iXW,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:51:00,76476,3NKxYk55uHicXFVs4MjefbcfhGABAmTMoFZ1b7MTqDTosjhcsMEz,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85185,CkpZpMCFNeDZ6267N742Ubq9W8Vduw6RrfjK9XZyGNuJi5EwvK63C,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:51:00,76476,3NKxYk55uHicXFVs4MjefbcfhGABAmTMoFZ1b7MTqDTosjhcsMEz,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85184,CkpYnh8tqip78kHzj5ihrHuXPzTSNvtkFrujRQSc7GxAf27xsrgSW,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:51:00,76476,3NKxYk55uHicXFVs4MjefbcfhGABAmTMoFZ1b7MTqDTosjhcsMEz,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85183,CkpZ7jeHhKKZvCGiBXhjYShoJP7fYheovpPXf2wW4JwjeK6TAMwm3,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:51:00,76476,3NKxYk55uHicXFVs4MjefbcfhGABAmTMoFZ1b7MTqDTosjhcsMEz,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85182,CkpZ3fJfTw6cEfLvLE2Kfddh2Zwd4SzWFP9tdaFQCcrtk5CwzcddP,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:39:00,76474,3NLednL2L3daDWisNrbqsinkd6nfh2EKyC6MNpi9AhnRi8RF3JBx,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85181,Ckpa867mWQ1DMBB82UaDZK5dXt1HhMvTyxKJigRLMAn7Wdams29ED,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:36:00,76473,3NLyTXX5ZkzbLpziEoGFyGMozS2sZkmP8Ru9nW6bbqWBKrdDp1YS,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85180,CkpZPC5JRxxcEQ8WhtFezDHR1dvaCqEHgfMdhqcRUW1Ryx39zhVC7,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:33:00,76472,3NLWv7kj5cHL9WCVzYwn1dgUksb5DpVq9EbJdqJ2CSMn5S2nCuAn,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85179,CkpZRpmdUX83H9heMqDBcUmvsD3Avz2PN1R65RiBZBPd1WCCnb9te,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:30:00,76471,3NLXeTgawXwKFRDmeK7R5N6Kss1AcA6U8572Jn8ZEXmxFpAUJKw1,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85178,CkpZ6V8UyTWSiMYgtzMYCgzxVcTN8nTRSohYdJtegvAqAz8gXAhyr,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:27:00,76470,3NK67CuEfZpoGm8VyM6hCFRQDcgVaXurhnhr5AdLe8CKRj5mG15z,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85177,CkpZszxWiPPKNW3U81NX78NUiQLFRMtmLfP87jjecoQnNARLsktsn,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85176,CkpYmk1cbwo5AySczMFiKM7cMpZgUhuWQRTRLvcqzH6EBT2xg2m8H,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85175,Ckpa79U4SoMFMqT155sp3pbrmPBLGQKDsKfQhT28HBcFwLuMgcqc4,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:24:00,76469,3NK5RFZYNcWEEvLUuqEGGwvugbTfBH5DkwVKm5Atg3KUZnpQVP5c,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85174,CkpZjE6fiWQeApECL5erWj8Urxa31gaCjMm8kHr3xmUiQHLB6na3w,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:15:00,76468,3NLTdLNQerxAWtAHV66YajP4Mky7cAQTcarpE5xNZeVEo5k5zajM,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85173,CkpZdevdPCdAYwJXeAQCd6z8BmwHLcSPA35vnCJMQGAqkCHsSBv7A,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:12:00,76467,3NKG2GVcYDUqMvTA5r7JruPd59oTgw3qtKcqDpYf2wLVf9ku6jAo,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85172,CkpZoTTNQLsTWkdKtrpqx93BeCSqAub8kgAhvrZLxYxQ5ees1Pnjf,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:09:00,76466,3NKmjMC2oYUYPJTQro661bFCUUopDTmuip56uTCa9YiMJAJA7cJy,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85171,CkpZd1yHoYTqLMAYUYoFNNC3TYKRgTg4mVLbHzpitbtFQM2efxakt,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:06:00,76465,3NLveYKmLGCvjwfmyCwb4nmhmbzRJa8mXPXYyEZfJhyRbsqrc5hQ,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85170,CkpYeWCaFfw5bJE6czz6jLm8dHpTwgHHFCrCorzZ7oZxsdqyDndhJ,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:06:00,76465,3NLveYKmLGCvjwfmyCwb4nmhmbzRJa8mXPXYyEZfJhyRbsqrc5hQ,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85169,CkpYYrZTgCMbBYvvoCe3uLWaATwvzmvqH9Sm3rqYyvDv6ATz9Nb1P,0.001000000,0.000003000,,PAYMENT
2021-11-01 09:00:00,76464,3NLPcuJeTUYRYP9p7WN3m1m5EyeuYPaxNv3mBE6JQrq2pStNiska,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85168,CkpYYA1nrcJ7yRHJJSVvFHvrHgAyyUy9EmgJNj9xRVv9Eiqm83sGp,0.001000000,0.000003000,,PAYMENT
2021-11-01 08:57:00,76463,3NLhq7XWLdkW3kUywQ6g6bbQARC5G2W9qqSrjwFwH176NvmsM3pM,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85167,CkpYW4rBcbvH25VwUE1qfhwRV58GxZ9tZsNRjNgfxism2W98iKBVV,0.001000000,0.000003000,,PAYMENT
2021-11-01 08:54:00,76462,3NKyJZEhYxLmx3EFqL9SUMMXacfaTJEw22tr4yAM7GnFByNGDhyg,B62qmMypEDCchUgPD6RU99gVKXJcY46urKdjbFmG5cYtaVpfKysXTz6,B62qmWdrzP4KE4PB7oj15XYpFYWKBz9KVsj33u4BBzmZDWJKvwDnAw1,85166,CkpYc6ViVbvH521BEckDK2Y8KFmsmRGqPLjiZwuSKMieW21RUViFs,0.001000000,0.000003000,,PAYMENT
