Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 10:18:00,137329,3NLZ61CQEDMEA4aLfbWJiDBpjb7bXtL8h13bPvRjQQfcnM4GECpG,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,36,Ckpa18epjL7BoqVksdmbAns5WEJxQqxpibrpeNrvW5mgBsngDSqoj,0.100000000,970.000000000,,PAYMENT
2022-04-27 10:15:00,132128,3NKgph3Qc7zYP39Q1ToTe1Zzuh61v1qorTWXtw2FvtSHW3GSt9CU,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpYjX85Hxpz2dQVD8r7CkynkYqqqeW1Ca9XuwP66nbM1ngBhrz48,0.050000000,299.950000000,,PAYMENT
2022-04-27 09:51:00,132123,3NLk2DnFtm6Dwewe8FyXBN61Srn2ncbJnUCMY2xiMCdoRnLHLp75,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,35,CkpYgZX6a1Fxb3vRSWx7PKXbR26kxxuu5imhLH2BPtevtQDBYM2hX,0.100000000,300.000000000,,PAYMENT
2022-04-22 09:33:00,130511,3NLgZmQ5jLKeMXpBoWuhhYYi4hSPsCZ4zBgTSUVTC1drPV8GpBr7,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZNvEZfXzFd26j6qNgDhN4AWGi5ZxGi1kH5pLev2me9y3LbWkHG,0.050000000,999.950000000,,PAYMENT
2022-04-22 09:21:00,130507,3NKAy5jE1DtwTKMDjDVJuv9iiVioxyow2jsCBVtqXtAC9FnD6Shp,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,34,CkpYnT4hcqh7bY7haNB2kPhKFCLRK53q6ZYHYXQ54NaJqfBwV1gUh,0.100000000,1000.000000000,,PAYMENT
2022-04-06 13:36:00,125280,3NKj9FpSLsbyXf3gevkYJmFj1RtyEBzj9iGSDnyDkjbgiPgyR9Hm,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZX1qNoiWVWYtEp6qjcegzY8qKRLyt5o9SzdVdeS15dUQESmgjV,0.050000000,359.950000000,,PAYMENT
2022-04-06 13:12:00,125275,3NLngw8QGzRk46yyQZsxDJQqZb6XZ5Vot4GBC6c8E1PPxs3mLPM3,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,33,CkpZdDyF56PvxRCeVrTBAHJHYr5QaozMpjjR195wM7goRrVwBVkat,0.100000000,360.000000000,,PAYMENT
2022-03-31 08:42:00,123202,3NKiD2dS2FF4ETqFHd85oCzqEPAHRagLpo9v2nY3btc2oN7XdrbX,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpaKiszFfket7rBUG32FFtUqFQR43t8k3XKzmpsbiMT6N6h1RP2Q,0.050000000,409.950000000,,PAYMENT
2022-03-31 08:24:00,123197,3NKq3HLiHFffYgGkKVJXEZpcDes2Nxifv3GmA3PcKj9WnLCqgmAS,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,32,CkpYfLz8DtS1WsFuW7Brbqzh7ixyEhexg3u7TZsgtTpCj9fqiwZj1,0.100000000,410.000000000,,PAYMENT
2022-03-25 09:06:00,121207,3NKer5kndYqkrsUWjHy7DiiB6ManVeiNfP3gGp8y2iL44ACfe6zj,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZ7daNNtfWpP93wb83A2uyJq7gG5GegQgjCRS9L8h4mBJX3eAG8,0.050000000,609.950000000,,PAYMENT
2022-03-25 08:30:00,121198,3NKRUPSYbGwgUSec7ywXH8ReH9xFqvMVeW8jYyrCLQobzcAHX34v,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,31,CkpZVSEqgLALRQbaWNPphCC7yCpJ85n2WbbYCUrSFUb2mCcXbmuoN,0.100000000,610.000000000,,PAYMENT
2022-03-16 10:48:00,118301,3NKGaUbXdXDux8n2kKNGJrVNWZFFsia6HUR6KmoFAFspYLmLEMJx,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYdLCPBKgfKgScYY7nAQe6BuMLknZdN7JijQbA8uUoPPELMhBge,0.050000000,999.950000000,,PAYMENT
2022-03-16 10:03:00,118296,3NKabXQYrLomQgET9HTAb8GZgaRvk9ECMqqvrebwEEbxHCuKXV3V,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,30,CkpYduLTrXufZcVtcRKA8bqorq9gk6nECSgHY12KG3qpcSVaZMTxj,0.100000000,1000.000000000,,PAYMENT
2022-03-13 10:09:00,117305,3NKdVh6Ek1mo4v2Bd45oJMEMZkMy9Mtf5o19jzP5iShPwEMwxFHU,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpZNNH86wvzDMxhJdsW8BLwamJPNdzdMGs2cn9KDnW4rqJsWTLWu,0.050000000,14999.950000000,,PAYMENT
2022-03-13 09:39:00,117301,3NLFiY7CSvejh7zwW7P1pvwqC4iUVpLmJBnpKx7s8w8RBzoHYHG2,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,29,CkpYnkEx9YK1NDQragf2QH8sDXr3HsmppKdeaY5HwsKDVi1q53WPV,0.100000000,15000.000000000,,PAYMENT
2022-03-13 09:36:00,117300,3NKHcZWgNj6LtGKv5RXsDpRSZrFp8mgLeAqdkEvDYhhgcWKt2bXk,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZfmVnLFDM75BciKmfhoc7ZJE1CeJA48G6etXzWbwJKAGaErc5N,0.050000000,999.950000000,,PAYMENT
2022-03-13 09:21:00,117295,3NKwwGkFkSYYS6vP8Rz2cKLmbCD5wZuPqTsZkaajk6yWErZ3axyY,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,28,CkpZdNXQYdRRmK9zPU8qi7rCErgWwtfwu8qNrCTEDUd7B2B9Ur9vY,0.100000000,1000.000000000,,PAYMENT
2022-03-01 16:21:00,113721,3NLhjRtmPQdkbauBhTSWE5irDy5gotV2BbTyifT2FXmSvnwycDX8,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpZ4eibdchbPzG91Bsjv77RbF7QvTsUMpf2z5ZU2pGyQiLAQP5rp,0.050000000,469.950000000,,PAYMENT
2022-03-01 16:00:00,113717,3NLiuo94kZcZpSLCTYtsjdJrD6u1A4312XhRroX4pFHXK48VrTti,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,27,CkpYnyeSyPfCxTYAU3zNemuF81r8qfBTa625RoeXTDeigqqSo2nai,0.100000000,470.000000000,,PAYMENT
2022-02-03 08:42:00,105538,3NL8PZFHisHPn5bpqZPhjRGw6kJ8cNHkWFm3LRnRUczN7C7xNaUP,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpYxpMB1c4LAA2sU6SfJYnMuuDbvoAsFM9BX4y55ky8nCt9yzZbP,0.050000000,873.950000000,,PAYMENT
2022-02-03 08:27:00,105533,3NLYexfQmXwhyibLRP1h7SF3gfhEXvZWXLfLb1vS8YWB93wr9A4y,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,26,Ckpa7Rm1v8xWiyMrKZBaxbzL6HcMi4bWiptMEwTnquXooaJCQbhfq,0.100000000,874.000000000,,PAYMENT
2021-12-24 08:33:00,93232,3NKwv4ndAkDWn91zEf4fs5JpFF28KdpYhDEz9t8LSsZacA1MyciT,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYmZSyaRNoAqyJrM1eEimtBJ4Pv3kVsJNCPFZMLR5xwdWbcRtuJ,0.050000000,829.950000000,,PAYMENT
2021-12-24 08:06:00,93228,3NK6B4dzCxaa7tEDcnCYqbyDLrUS6zKKvMTErouAUvEPXtiKxpMD,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,25,CkpYoZKUDpD2dTs8QPUrLm4yDhxSLt3DekCrYxWjEJhutgsTprr4X,0.100000000,830.000000000,,PAYMENT
2021-11-11 19:00:00,79865,3NLkJY6Tm9uqDRpu8XYn2RPqd8Dup1vgNJMUt71WvC2CeXNnVCMw,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYonGnyNic1xQj4wveQiet687Bwxh3uS6d25A41jn8kFkTuokzu,0.050000000,366.950000000,,PAYMENT
2021-11-11 18:42:00,79861,3NLHeTfbthbfgUDUgqWk51cDx71U1y8pMCfatFx8FeDsYW5tkFZY,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,24,CkpYxzUKYhrdjb5rtNhkKCEcuQSYwdDePFatzQirGZSzJDExkEA4o,0.100000000,367.000000000,,PAYMENT
2021-10-26 15:06:00,74623,3NKh5R9msjcVdPLUyu7Dr7GCcAx7duqcqUfQxPNYJV5CzGwuaQwB,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYfh1XuLHdbjKKuM34Gf7i27y4HJgAUFmsbKaChSmaSRxajNvw3,0.050000000,192.950000000,,PAYMENT
2021-10-26 14:51:00,74618,3NKVunTUKHtLJRpLzbC2bwGcyaYBWoEc2WjHQmxvd4a5vnsYei9q,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,23,CkpZgfFpcUzNVM1gCjQQ72U6QPBkTCfTRRu9y8VWbMKUBPhpSohPZ,0.100000000,193.000000000,,PAYMENT
2021-10-14 12:57:00,70730,3NLcrLUGbWRgToCX2v5eohVsYxntRYzcr518R7NBEP4YfcjtR5Zz,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYxVNdyWLQm6rqAMLAZahiLQsFAZ3f1AfnvqhiT3ixfzAUZ3xNY,0.050000000,231.950000000,,PAYMENT
2021-10-14 12:45:00,70726,3NLXuYkjPy9vi8VWGuJjAzsUVUnF5zrPb1Csgc7wyT6QXQESqQz3,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,22,CkpZNhUyCq4U4fum153YzNzmCZjHwpdGndBtLA9hHZg8HbT9urDPG,0.100000000,232.000000000,,PAYMENT
2021-10-04 09:27:00,67578,3NKvHvuN6LmBy4bDYGffR9NUfrS2EVVzvz82sRmLsbMkcf2y4bVx,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,Ckpa4ETjRJCgbX3fbRpFVWbGDGCizjrgPxEs5bTBjWUW4CjJn31bz,0.050000000,216.950000000,,PAYMENT
2021-10-04 09:15:00,67574,3NLcj7SW8hzQvAhUzvqRfWm7evgKaFLFomPzyMD3FWCwx5EDX31e,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,21,CkpZbntr9B7b7SRVm3Gov2WMPNwMKUSE3gLmFjPBzBaZFvWTgmcJE,0.100000000,217.000000000,,PAYMENT
2021-09-29 09:03:00,65982,3NKCJJkizzWCmPZGs531BwWCm9EVEELvLzzTdHvEXVGccYyNDswY,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYRvJvqScGhu8DzaZLbbhzgHFpUWrE42QWKBkzDQXbQFeGvCuSQ,0.050000000,125.950000000,,PAYMENT
2021-09-29 08:15:00,65977,3NK7uc4VHGYgBrKxT7hZwqZSNDgEpgJU4FBKqRGxZVwnvTNYBwkk,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,20,CkpYuppwG1Zjetxby7U6gZi4xcTxxkEaxKdXLeVW3ucfHPZzmcfJU,0.100000000,126.000000000,,PAYMENT
2021-09-16 10:33:00,61826,3NLgTEDQghvWpFYrAm2cxwUUaPHJBNgqKGzWbM5mN4e2gMfrU6fz,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZ3qwwFCQ35r5dLpvd6CBnrWBcvkVMVm27ToHtw25uHPm3XrXmG,0.050000000,121.950000000,,PAYMENT
2021-09-16 10:21:00,61822,3NKr4M1y5fMJyjDfGbxEsxekWreQm29RYZNkKa7z4oc4VfazCjK9,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,19,CkpZ8rWwZjNGCHcjsL7zD23DkFW7uK2zXXvWDwtxGwv5BbCBx8jUr,0.100000000,122.000000000,,PAYMENT
2021-09-14 07:42:00,61159,3NKijwUyMwky6X7tVztJ4kWWJphEfEKk4WALSrmEgXM68mUcmX9L,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZJV3o9BxiGcueS39y9DXHXcvqm19ujoz97GV7o9ehzsLPeN7yT,0.050000000,58.950000000,,PAYMENT
2021-09-14 07:27:00,61155,3NKctbCb7BKPrFeUEfQjuPhc4BxJudAyWwVm1ZKPxhPoTt4qiYYR,B62qpHpeTCVYbnuhZexBqz5tCSAWKT1izgCFHs8n9EqvrLzppLGKXqJ,B62qnvcmqf5KGj2QwBLHbvBjf3zGLCTh2unSoPUnEoZr6Uh1XuqCtST,18,CkpZaC8wy4Tg6bHoxC3JF7frhsrP7dH7uHP4T8Fhem3tcxMkaqqKg,0.100000000,59.000000000,,PAYMENT
