Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,416471,CkpYZhb1kAM2ppk3G1US23L3pfba3mFnBPUMnyh1bvzV4uKj4p3u4,0.001000000,0.026649895,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,403711,CkpZHiLYDxYDxG54q2Mvv1vBqSi9eRsxAAJYVVaQ8FKiVbE5e2h9Z,0.001000000,0.021984623,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,391598,CkpZuDdTjBBhozygf2qQWz5KsBQtGQBsR8u5AD3uqADepjiJqARe5,0.001000000,0.022819984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:09:00,304656,3NKHd9mrnPSeJqUSjp6CoYJQb6qbmv3nUkwN9KVtWiD4aeSUUJj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,379521,CkpYs518HUMEcpK98G4uPputpR1XCjLxBqps744x9F3EtpbsqnSvw,0.001000000,0.020213979,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,367193,CkpZoyfgzp8aQrJuz2MnedPquaFVv8bq64J2dQmb5pQHGbdJHJ26u,0.001000000,0.020735779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:00:00,296172,3NKoAmwzLxV6mvAq7x5zQ1TLt6NRZiz5KmdVwxXt24WfzySrpRhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,355001,CkpZfLPUp6w3dBuYAEyhhJ61wzrqqtnXScFdGBXrFS7qFKcJ2k2k2,0.001000000,0.022871468,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,332544,Ckpa3Jpoj4JXi7q2f5j4qL5TdNeZbDdv6d7opScmoUfCS31trxxH6,0.001000000,0.019884834,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,320810,CkpZe12wXESfaKsTqmEeTEj7XqGw5p7iKHpaKu5pdZ6fkjSBD4cHp,0.001000000,0.024853409,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:27:00,279664,3NL8yETjKk8Xgmsay9S3cRYyeB2kfK5NDfFevQChtt6SfrEitxjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,309214,CkpaCaLGDudsaKgF2AwkssyRUCZAS2EjNodb3wt1x577uWop2CJ55,0.001000000,0.022952878,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:57:00,274835,3NL6z7mm9n55S7SEAwtZUDT1PQVxzuK1ScSo4452JeSC7eciazQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,297745,CkpZ8Auk4TKziQkTcaL7mnaW3cVY4NpPYddKajk1frbXmtV6ZM3oa,0.001000000,0.021356708,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:06:00,270010,3NLWKuX4QDNifBqMeKEFWUpcZU2syDTgxhiLCyHmJpjEi2gs5yML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,286411,CkpZsZbMDtYEsv6tK57WaDPW6BJxhnwiUGDzDBXFrP5JwmSokPJ9c,0.001000000,0.020581969,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:12:00,265990,3NLSTcsC6Y2uxvoKJt9abHX158rLQrJx3ykRejkQEATEKTDpTkgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,275902,CkpYQVBCpeiMrFH7roNump1WSwYYqu2dGwikLtYxwEej7fCxVQfyS,0.001000000,0.020652053,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 01:54:00,261247,3NK6ujtexafumzbdBabAyFCqhZyqrik6hZv1FF6JTXpGi9wdTWSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,265570,CkpaKULSG9WTochYruX8GkjrLsbv3fHKLoyc2jAT16UPBDh1MNSET,0.001000000,0.010992720,payout_from_AURO_Epoch_54,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,239797,CkpYaPcSb1FxYwACqhxVnBAV5kiHmNeYAoRnXrQhUN7SiSwh3NhTd,0.001000000,1.517758697,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:27:00,248158,3NLgbuzouZppW9ALbGF5irq4j5LvhrKpyHjHAftLUXPqzrWGuPwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,229366,Ckpa5W7LdpiuGRLzGEMYwGbzidiLXYVwqtjT9GWkz1aSiBTq5fUae,0.001000000,1.282136621,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:09:00,243669,3NLkuZr6oTygmM5EAqhuZwMXwsaAALa7N8faJCixVN5A8fXeTuWb,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,B62qjpvDqViKMxBkxh2AU4R1Vf3E51LCb922TR7QLkRS4tC1V5tybAU,1,CkpZNKNubBxswJ9EvsTYGEhWW1nDkTg8LXZGyncJ6G69RzWTGwsUs,0.010100000,177.863587634,,PAYMENT
2023-04-16 12:12:00,243326,3NL9YmXfVvhiKm1oVhm1znsETcPCNYZk4MuQhUF3SR4d289fAoTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,219198,CkpYe8ERYc7YGa7UikTiRGdx9CYxqtmgbZhNaNHf91oqp3t1jW8KC,0.001000000,1.412910019,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,209390,CkpZrWV4NMamh9ppWQr6trLEvpJhVmXXNixtu5y262DWGNBiE6v7p,0.001000000,1.232616946,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,199986,CkpaG6rqHxTZi6JaKzeZTnzJczH4D41xor2su3rCjd56VLCWQGyZe,0.001000000,1.439260684,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:51:00,230368,3NKrUJq6dYpgXkzK7th1HUMh5Y6X2wypsfpFE1wzPrX1tK8v28U8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,190867,CkpYyw5anzjbXgMFQ3cKHKUgkGKjJ6D3o6U1cmsQNWLQq58HMs6w1,0.001000000,1.313698932,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:30:00,225772,3NKQ8KGGzMozCLe7B3hE6nhwuZSTGeb5F1AqvEfoQoB3sHMxvWgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,181867,CkpYenPsHw3kDPKSo1TneaTCWQE9asnCmydnQKURj3pn1syZJs85s,0.001000000,1.275346359,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:18:00,221150,3NLdou26ZgWaskDRVj6yurhD5ynUpnvesJdTdeG7cWQjNimux3RS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,172990,CkpYfZeSSHgDpzsggGNshso8w9f67ispES7THx5UFxro42S29Qcvr,0.001000000,1.181757084,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 05:39:00,216915,3NLxzYosqyyjYqRHEGJQRQdnSz1zx8P8xsq75VNbrZgmMTrc3Rit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,164343,CkpZ4TCi2GgHK5xcGeRAEcuM9UTpuU5HntAWEyesLzno8b4EqLizK,0.001000000,1.303725985,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 15:03:00,212329,3NKd31bHRvq8woPkxhLgVJP9PWz78TsowTU793TsSdiJaP8xwcFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,156030,CkpaLTQiJTm9R2eYJaH6ah6sM4AqbMM2sHqKdVRpNyAPm3coNLwZm,0.001000000,1.292628937,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:36:00,207988,3NKJLHHzqx6VVDNjGZrcXSrC18auTKoWCaFwc4EaYTXH5W5zMgJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,147999,CkpaEGFqsz9REiU5jbHsLKuJrkHNXkZ2SwcG9gFSYPG8JZgni4s1x,0.001000000,1.277218842,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:00:00,203385,3NKRTmv1i75jnkbELW1gnDMAQPHuTpjkCQX5QbxaHzdLYYCs1qL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,140281,CkpZ8GedFdxUyKKB52x2Jq4pNTb3PgCyG7M3tqTWd3xHyxDGS8ub7,0.001000000,1.198690424,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:27:00,199165,3NKg72zdR1bguPBnEK2D3REK2FcS64z4LvRHKMGmatmcA9WuDUko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,132939,Ckpa3XjMEPTj6tkXoNxNEtSew9rt9ytpEp2FFHj7QwhQPBy6SJxpi,0.001000000,1.015869827,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:00:00,194031,3NLojh6Q55r5XBuuHRAAnt45eVCGLv3Chh5JCqe5hHyRRQqe429E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,125745,CkpZbNcMszDqNovmPJKEd8p13mQgXGEEVV66R872qgwAvidizVfjz,0.001000000,1.129897303,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,118697,CkpYs6e5vm3k1JQQj3qG7Y6dbTRxwok3jhE9NXZ4A4nUanc1xHr5S,0.001000000,1.227627716,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:09:00,184367,3NKb9onJUj2JcEf6GxkmccKXHd4eucXUPz5Xo2JeiwcR6MbDBXAK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,111749,CkpYi8TodB6b9kv6XrpFn8aemXCmcb1BHU8Wt83ACdQLUYW9ATz3i,0.001000000,1.168844164,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:42:00,179695,3NLPA2ZHkGeqjMHcmnqRTNiitCAVqUnwiSthZEdtVHqXVi7J1jBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,104935,CkpZW6n9J3YMWRx8HeEgy7qVozjVjRj95KTUdWpLEJSbwehkVQhxK,0.001000000,1.271335290,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:39:00,175170,3NKZjnb8Qgmysdd4hBJbyn8wXpqmx8XGCyv7qCWDcbiEs1bEQU9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,98230,CkpZhBvvh8QZziAoFqPUixVQShw7zonZ7Ks4jCiMtaB561azEKtgB,0.001000000,1.182162295,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,91652,CkpZMgzLLY6BQKbYCqhsjFTxRiMQ6dpuwoSgub1euugm7D33qhtzy,0.001000000,1.273505579,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:00:00,165479,3NLXHnAvcMFtwsm6aVyr3DxDzDuy3efg1cph7Gn5ofAuwzgWjrHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,85153,CkpYmu3MyPWmUnyKJNp4NbMRW4uQkPGQgczjc5jGEAV8HxRthEhgN,0.001000000,1.327938098,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,78760,CkpZpteqNLkukQViTBQZGmHsPHwDxbewBtWUKuGJmS1mULrL9Ngrn,0.001000000,1.202021195,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:48:00,155291,3NKLWDAbZKcrcCq4DUKYZkNY1oWLQhceZwxDcVK7rF7GJUcrQRfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,72537,CkpYxnmJpDeb87L9V89PWeaYvd3KJscCTFuJ8BEgwnHqMMx6Xx5o7,0.001000000,1.088333146,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:03:00,150478,3NLR5AyjzbDD84781J3DoVDhPPGpZU77BC4DUTp45DMkkXvTNkSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,66550,CkpYiiNdM8jaxjpQz3abtyhnaT4KZsXHEdQ79MSVJ91ruCyf4FNii,0.001000000,1.287824380,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:09:00,145495,3NKSZhpr7cY23BH2vevqA1hddAPNpXwX7GP5abmpYERgNTjueAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,60750,CkpZS6Bk3veeagYZypr63RJ9XAwvzHSGeDGKSaSu1yWjFH6hXezrS,0.001000000,1.003437504,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:45:00,140985,3NL3NYwucKo1unYHjLT79JrFrpwntbEGsPFXjgQ8SQT1zF436DPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,55090,CkpYn553rYp8NhfjxCb1ADLZTc7xFdM5s6fq9W6ThcyfRa2h7bNa9,0.001000000,1.327664259,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:54:00,136213,3NKnJrSvsQKz9xPUevtwc84NHSbk33D5Tcpe2pCb9PTuAiCGqRGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,49726,CkpYpcqvy4oSM3tREFwoaUwvShoL3yYXaMhmwXvBdCniJipNEFRuT,0.001100000,1.400348059,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 07:57:00,130809,3NLKvJHtAWkov8Uy8qqSFNvNVPYsXRD8EeA8RJe1AUoT8nswK2Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,44713,CkpaFskipQJFjG9dFGF7zRtpv8S5yaL5gPaFxnxffoXmJAQPskGPD,0.001100000,1.006519822,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 05:48:00,126171,3NKhnq9kUne95XCpExhFxkiGPykvbxAdhSgz7tLNhmHkrFtxAJ4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,39903,CkpZAZ584UvR8ZvopQGu4p5uSt4wVkg6fdvRMxnh7Q6FacX5GvJsm,0.001100000,1.337774177,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:36:00,121052,3NLPQXQVnVixnrha71qiZhsMJ4zueVZiaUvfgKEatgg7DDjoCH53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmo9phdFxcF2GPLkZ8sBGcBMtHyFMAUwpSubzzNXXVtpPKWA4nuJ,35345,CkpZw1tWckdnW1fyZF96okXzLWtyjHcsJXJotSXpmjbmk7wmpZKH8,0.001100000,0.727631370,payout_from_AURO_Epoch_24,PAYMENT
