Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,416774,CkpYqQHsGvWqZn3gfZmFvjsbfa8PJQDX1FSrKZLDxsaYvKJaM6ZPA,0.005000000,0.122310257,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,408977,CkpYRzVMYTsnbKg5kAJMNKigqtSonuKoug3HzKYPgotPAjodvk1K3,0.005000000,0.111002319,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:18:00,321870,3NLxs6wYUN4DrPSkX9kqD51iBFWqEaXuH7tnh4jXTjsYw7u23yHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,401125,CkpYcVBnGdqDiCw6ynGUjeuGcYEbmHim7sjERXoL6dQgKwnhawQMA,0.005000000,0.125537979,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,393406,CkpYa3Z8zK8dcKiTDEaqFTk8u96ye8amFWbszNLXqgMLSQfwzko51,0.005000000,0.113715211,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,385707,CkpZR9WcpA6L4sbGFNdJuwsDDhjsH7XutoC3YFs82WEMTSG9KWHCP,0.005000000,0.107569318,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,378019,CkpZMRgbcE4L5zY47BUCqgdJLMahb3cbXGxo7qiouJXyVppEqnpvr,0.005000000,0.105365112,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,370259,CkpYmRYn6zt1HJaf53sLX99XNtn2bYxoFbXdEkxyLZDhboDCBVYBa,0.005000000,0.104419848,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,362529,CkpYdFLqmo5HVTHikf99jZtVU6MSLnSwRNKTPVT4oBeqFT8k9Sryd,0.005000000,0.109544813,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,354769,CkpZsy4wweNqsLXZSQbBUm3349pgynDdtMHyih2STezqFEWsse27K,0.005000000,0.112168174,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,346994,CkpYcDv2aZN16qERjetayr18BKfcAiXhsxdvP7Sx7spRcaAtbjU7t,0.005000000,0.108581587,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,339304,Ckpa9Eq3Stxub92WQtFB2L16ivLvUwX6PFfdZrmgP5WdCrc6aiN78,0.005000000,0.108988405,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,331792,CkpZwonpkCRuPvieTmLKfkh5pR8QQyt8FkL3PM9t3tUXykcNqu3AW,0.005000000,0.105313207,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,323725,CkpZ2HKeibdVNeVoJywV34cwoxikyWyZ5jCgGum3Z6P2KFxDetPTK,0.005000000,0.144180600,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 04:03:00,299849,3NLkvPWhawgj9QLLeRb6QQPPKDyNMhsbq9FBTnMHQKgy8E7YNjQz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,312326,CkpYvjM6jrXy6Xm7ds3qL6FCRK46a7agUmmMzrsP812H54LgYkCCr,0.005000000,0.112749375,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,304574,CkpYzB6DpmrLZWucx7hYb9KPTVez6yov5ANV8rKVVTCLmUPTw5EyN,0.005000000,0.103349075,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 05:00:00,295730,3NLd7A24XHjgCw3b7KYoGpKcSehs6wYnh7h1T6ahUaMDngHAFoc3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,296725,CkpaF5LpjYJdfjo8Rj8Yrs8Pu1WJmdHjWWjHfXkXsHHN3cgKF35mn,0.005000000,0.108574150,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,288777,CkpZwa28wRCv77ky93C37hqnRjqMfboUpz1MiAPHVm9vFFSdDjCR9,0.005000000,0.139434886,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,277324,CkpYzEYR874QqYK1covixx39onVdFi7jUBggr3rGtx9sbu3EFQnGx,0.005000000,0.149211397,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,266100,CkpZATM75MoEP7JcdVZXyrfNFox3w6SmpUy8oB6L4UXkyjcPqtpuj,0.005000000,0.101374713,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,258133,CkpZiDfEBty8hjTzVSTPYQcMK4tHiohnXPTkhsBRnZMCMnfafnGEk,0.005000000,0.144759355,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,246760,CkpZM3Dg7f4URvg8da1yaPzTyH3aTy4coYuxjDipkQz2WGLFWrHrQ,0.005000000,0.145362467,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,235587,CkpYVLayqLZ6gb4UFD2XVoM5tyyrxwpmAHgyiojNsSgLTMcPkezsL,0.005000000,0.100800851,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,227623,CkpaLLv41FQhHrCXzoB7U4bHTUFnzu83B7oWqMTjYKVbhuBcU9TVs,0.005000000,0.142194648,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 07:30:00,274285,3NLNb7FNiDuCxHA8r6FbDU4ktxWUpsdW4mxuAQ1zipaLB8mHrhBB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,216676,CkpZRYv9jW45GStBdXM1q3YYFSSoEk1q2s5d1qLT8Hjbqf1gX5xPc,0.005000000,0.113227387,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:36:00,272217,3NK5scTeEs5qBPzWN118BoBzXG3d7GwLD8h1GuTc7w873Kc5fe3e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,208904,Ckpa77FKqtT4MRVCdzTRbKZGYyb7uftPX1vjwyrJGG4cQ4wpwyr1v,0.005000000,0.143522483,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,197765,Ckpa9qHzox8NCZMSnwE8GvfDRnC3WJGqmoyHkxxPJgQhiU7DnnCqt,0.005000000,0.100343579,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,190137,CkpaHUSxXxNPuwHWinY6PwBCX6cXuXYLpTcgZFnFBwbgVQecyhz65,0.005000000,0.101961350,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,182620,CkpZMh9mpxp9tmnsH8yUFRTURa3BtP5vLkAVFDWVm5U6HuarV5HfA,0.005000000,0.100910800,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:12:00,262728,3NKfGhoX53x1cpSwFB5SsQbuyXGBFrQna89t12CMRtEwS6et1ZBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,174866,CkpZUYcDiMtCJmgc6KbwAkLi7V2Qovytg6RnLoWnKHJRpxRDDHQfq,0.005000000,0.113617727,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,167162,CkpYmPhuBg8vj7sEhkwWPY6puXbPzokvHZmya7RMhF1Ebjcx1WDgu,0.005000000,0.118880633,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,156397,CkpYz8wvLH7Xb2sXtd4M1oadevs6VrznkYDx83JybZGWY4zntQ2vy,0.005000000,0.114767982,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,148708,CkpZ4wgBG7tNGabesrhJr2he4FqAEHYvfiBByy1c8rTxbwU1k65PX,0.005000000,0.143701161,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-18 02:27:00,252479,3NKEigJ8NQVNARH5AaFvr727rcpJWcjXot2e96ZiHgod5xEmAFsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,137549,CkpZr5HUSe8eqaL3mb8vtRC9oNyCmH3Rmkcgq23wSTM7o9Y8E26zu,0.005000000,0.150583928,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,126722,CkpYrYqNdz859mTPjAjtWLk51P1P7DXnC2U3p5GE66Vvc8NS3yzc4,0.005000000,0.108667544,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:30:00,247569,3NLxn9mZqsc6s2zWPeazMhYnRiPuA4W1xXdoppwFCU6gjcU9upeD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,119023,CkpaHerrgprVp5ULfnpkz7E8fFK38MVSUbkSL5U1Y8hDLzprHYrBV,0.005000000,0.164529360,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,107899,CkpZa9HGiP7fZTaTUE65wWNHCxqQEuxE1LXcEyXjy38BosbWqQMeL,0.005000000,0.150560976,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,96949,CkpZXVuQooJR3smwTSx5kqcYTso4oKWn9pXUfm8JcnecJ5WGfgJkF,0.005000000,0.148698211,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7T6ENkfut9fxb5QAGdGqTxBLMPxhejc6GufZ7pyePs3dfkXZNq,86035,Ckpa5aSupzeN8b2Yv3UNjNKi1kqFkbP16YfShJoPau8bUmA47t5jr,0.005000000,0.112522294,MinaExplorer Payout 212 #238105,PAYMENT
