Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-14 14:00:00,167933,3NLpbNwGC1UxGz6sUUWMzSkzd3U19CZCkBkNkaHmyy6y5AVjjBf8,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qkU5L5sGWrivNxNj3CUAS4duGcWyB8deAYDWcK19qfQrG9uSs9RG,4,Ckpa3K5h1bRvDhrELMvFsm6BSqsFrhhVjBxBz7NHyCaDo9Som5i5r,0.200100000,45.516775621,,PAYMENT
2022-08-07 07:42:00,165558,3NLqW8atMxGEp7rehX61EuoETys84wfWQHqM6XSbziPjNiYx5RbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,86122,CkpYcBAeZaUS6b6Cow1pjhYbpZihaggAkLH55HM2uaD6wxmMjvo3Y,0.001000000,0.390101691,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,79726,CkpZXpfgviAN3ik1LYUftV1LUUbc38zzBjnJ4BTat9FJn8LAgiW87,0.001000000,0.356036449,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:03:00,155943,3NKfcBj4MijA5TerzDD9yJFcJBvBGocZZQEQ7e6Lxa5rCxKA4wQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,75475,CkpZNq4ZkW5RUv1qvPWqyAwSrASAkHiYgFuAf7Xb1jfFFsb9vJUvQ,0.001000000,0.007567525,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,69352,CkpZak3Fj56M3Gt8JtHJDUKQnoqZZ9gTRMERbA7VH1Z5JjbjWZ8q8,0.001000000,0.009034215,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZyrF14D1zicDt8rH7iPmpobnifW7hsuN5dSwjNr3d1yD4DRB4q,0.010100000,0.000000000,44,STAKE_DELEGATION
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYTFM5ZX2hAZW5fgSfMqZm18JeAGZTTEWYt6xYMbZrThXnju1Jw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-10 14:06:00,146586,3NLAbF2hXQo1768ZuaoAVDoHtmib7HErCWSVVqrsVMUkGHeubgS9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,19702,CkpZD9jqY1iXVKwgWrSAX2ArcFX8VJdDhLKyKNSmEZXhe912jHFgc,0.030000000,43.926000000,memo,PAYMENT
2022-05-10 02:15:00,136258,3NLHCKB8hvn2nEBYe2BDzSTRKDnUAH5iB1wLCngBBaQC9TVF4Xiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,50322,CkpZekmdYo5NoDL5hsorcDeePLJcSuGfF6LWeUZM3zxrHqzzacCuH,0.001100000,0.608658241,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:18:00,130848,3NKVp32xn66dAvRLjJAgDDxES4BExPA5iPPXwKdR2yFL4sdazRtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,45289,CkpYXBXcYkqgHAF6VGNBTXbJh4LZZ9H1fQwP7DvyQXzWkvZgJbTZM,0.001100000,0.439677499,payout_from_AURO_Epoch_26,PAYMENT
2022-04-11 00:30:00,126769,3NKd1ELmMCiNznAir1AgZ36uA9gwWxoCDEQv5FaxAm8N5oYw9E7B,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qk4ATQsqe213TvAYVQX6VeDgNjrQS6T48Ev8xcu21QVAWv4cVBfT,1,CkpaExBDzr9SRfAtSXgx1AtctDQJJXoWE28MkWPcutZZAfLVenEmD,0.010100000,63.315799999,,PAYMENT
2022-03-11 04:27:00,116575,3NL4CqdVubJxuqm4gQBzC1Tp2P416it5FNEWUVDGBhu2pgg4xkSC,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhxTRBDaUYbeQVxJy3u4LmNGi8eDaniZ8RSpMqYBZLojtB9wfN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-11 04:18:00,116572,3NLEoRigodNpCWgwKtrENyCetXXVzKfjrfZoYTVBxM8sAp7frXmJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmVLYm7qoFU9TJUMEj2o5LLQCVGSiso47GSfMqthmnAUjjoCMcV1,17269,CkpZHkcx23TCKLpZMJ9UT6ntjJpKFc3UtQjz5YayXwhXiL27EyScp,0.030000000,64.336000000,memo,PAYMENT
