Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,101015,CkpaBRKNiG45dHWreTPHes2cHnpzhEkUihv6pPQf1MRMDhkVPNMRd,0.001000000,37.335177639,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,98787,CkpZTKDLY1HRjen2V2MePTrqxC9p49KztguyAERWWEQBkLCXm9Td4,0.001000000,28.037242161,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,96592,CkpZbqTMsvUMXYEB2ADLpJa9wTLdD7ZiKG6TjnTa93cjfN7SGAv12,0.001000000,28.128735508,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,1327,CkpYxoKCn5PvAd8vZs14RSZNi5cTbqbXGcsLXAqacWHoKGQ7ZXp64,0.001054110,0.000666070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,94346,CkpZpTNX3bYwvFFCkEo7h6zyEV9T9V5Y21PvDyo4P71Jn6vU7ezqi,0.001000000,23.174018886,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-03 17:30:00,310731,3NKqwcaQVgYH5D1qqy7WhxYjXZJx2ftyEo6yUHQYppjPkSfZAfcn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,27898,Ckpa6Cq5CA4bf8n3DFzyzwB8YK5sTFvZhKCUSexVWhNv74NyYT8po,0.300000000,810.022290900,,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,92121,CkpZFmvtLFaEtZsbcjfHT6ULy3Z2iLCHxZ5wQwEaW1XzsbbbbWcrU,0.001000000,26.894139450,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,9,CkpZrmJ2Ldfh4EBNpqivVzMa4bC4LrmvHvXcJ49VayX5p5mTGHNuh,0.010100000,29.000000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,8,CkpZVF83NYvGxD4zrwHhPNiV6dAwnMJvcQuddV5AV5ZKhWAZJrpa5,0.010100000,29.000000000,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,89868,CkpZBMNwC9pbVLvRsvNdfmXGHDA9EQcz48QXKVdo9R77hrZFnHtqp,0.001000000,28.912326977,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,7,CkpYa2URhiawAqmH5RepVKXja8xXJD63GMgSTaAT4kf7hmdVXJ5Vj,0.010100000,24.000000000,,PAYMENT
2023-10-25 18:06:00,299755,3NLLQ8mWhrr1oRfELLbEPQsSeGhqgcKWXVjP9E4ewQDvBM7QYZRt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,87573,CkpaErRxJbeaEeECaSng1VCkaaxTZp4AgGa586g7NzpAiPHbwSR3y,0.001000000,24.732643735,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,6,CkpYWMVLAg8zNwqskxAuoaPRm69AUQzvhZoPfromfA1U5uyBvsDRX,0.010100000,26.400000000,,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,85313,CkpZ5adZNkGQxUk6sfoaJUdZVNX43RW1T3G7wVHW4Hd8E7UqBkUVp,0.001000000,25.994084990,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,5,CkpYsSCHvkucrqT57A5ADidZRpef7hy1q5nf3UEqRAEY9tgVmqwUa,0.010100000,63.000000000,,PAYMENT
2023-09-25 16:15:00,290825,3NLitkWZhQ4drQe42yQD8UNLffVabipYuSt1KH1cdoznNxLrpymT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,83043,CkpZroQvoRG13oJKUNAtWmX7P6ZbDG12oRZZb25fi9mdoWjUuWtMB,0.001000000,33.861809577,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,80809,CkpZCkVUCVYN3RarZXCkCv2hoZe1im1LJS4YfHYJBvDa7GieCAQsS,0.001000000,29.377620522,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:57:00,282634,3NKJiyQmJNhyyZgcSQ8FgWWgRzBo3aPWaA9VGCftyySVv9VUN3jW,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qrF4TeMKrb94mUS4m7qFdLFq6SZZL19yuPZCDwsw9NBU4RnK6FRT,4,CkpaHvJxLFn342WXNBpZ5gZK3uquo8iPBR9BZWYzXhpPtipvJs3az,0.010100000,32.000000000,,PAYMENT
2023-08-28 05:03:00,282530,3NLXTRMPgpUqtAAGfCLT31PRQmS2nwpn7xaqgnCZyVbyiv9sNy6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,78575,CkpZSFP9jutBVZvdDy3GvpYgQD6F3kwzx6u5caCaGiSahtdgRhHFH,0.001000000,32.186102557,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:54:00,277886,3NLDWjNj9LTtckpqEVnXLyT6jrWRnxmpVGga5gveoTs5wu7je9dS,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qrF4TeMKrb94mUS4m7qFdLFq6SZZL19yuPZCDwsw9NBU4RnK6FRT,3,CkpYtVvstcvs1yxvNhnUDcgGWnYRxrNF553DK7erKYrPmJxhiw42Z,0.010100000,29.000000000,,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,76360,CkpZ7vRacsvsqxbKXpEpewComaoNKj4SFE6TAgvTDnB1Ycw96JV5Q,0.001000000,28.829845847,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qrF4TeMKrb94mUS4m7qFdLFq6SZZL19yuPZCDwsw9NBU4RnK6FRT,2,CkpZ58gyvrakRB8WAgtESrX5CqZ2cgdRvP7HR6kTr6V8dZQYnofgM,0.010100000,24.000000000,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,74137,CkpZaMKR8tDEhQ5qhTmQEoYQvXYe99gqNvopQJziMnMcsr2u7faNW,0.001000000,34.013397043,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,71946,CkpZQv56Gy1bYxcs9MNHy8UTSNoZCwr6XRXDwNoQhCE4H8Ehm2eZZ,0.001000000,33.257490944,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:51:00,264948,3NLdJesBhRPqSk8XTuhnQcfkpj1VTYehBcBBD5RZ9eQ6Fj1vJP5H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,69752,CkpZg6ZKscsTvS2VB4rgodhxUuDXx1HBEYqzB3TdDnWaytRckk3C4,0.001000000,33.833764596,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 18:51:00,260591,3NKoeH8LHv6fsLhx7evHoVBPB1ZM1zkRuoEB8xSd9Bd1yzrGEXM8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,67591,CkpZNACdpH74vuFTrGvz27P9RY3VbB6q18ABwYQDpwim8iUjGB6Un,0.001000000,33.602397903,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,65462,CkpZMmDhF9uexS5z63U8oNZztpzT77oiu1yTLannJRM5VpPno2whq,0.001000000,34.089261968,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:45:00,252661,3NLZKTxcJZ5BkK7Z3GNV6eboakT9Kefn8EKbBabvJk6pLYu729Ky,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,702,CkpYT57qdsC3ndYy3rXH7L7NFKBUDbSDCpaMfFsJV8MxN5Erwp7M3,0.001086000,0.000149690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,63386,CkpYa5DydKMUmL1vT8qwUF5SHLGgVbSd68U745qg9EJmgZTWwTPBD,0.001000000,23.611900484,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,61292,CkpZrDhXgQT5difJkzbhpDCzUeYD1AXSBipwiKUFG8WQ5utHMBJFv,0.001000000,30.689325109,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-21 21:06:00,244882,3NLjcY3LsSmwwtskkoW57rD3u86jaNHEt8AqofPAgWKpePNkwLRd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,30628,CkpZiU2KcDSbrH7jgqMjp2AUCNpyupFozwHqQEVQ1Pzo1mMtWe3sX,0.030000000,211.916072390,memo,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,59240,CkpZjqzSVxiXXC11fHaZqUCRaC9stHhzmaGnbWAZvPcLLmHBENrPL,0.001100000,27.292840340,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,57215,CkpZrafsHmC8wvYYHbvDiEsjM7tyuSJoAPrPFRV2WM4XiP1w5q2Yk,0.001000000,31.755221940,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,55210,CkpZj6uoqfkE7WfbWaLHjdD4N1bmZtEDWQ2J2HoB8QQ196nVizHY8,0.001000000,28.588361326,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,53213,Ckpa8h1kBMyPiXgvzbRvzcSdtuPwDp7nUFWaR3ohFkAoPpiULkTq9,0.001000000,29.585164605,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:36:00,225743,3NKUXKHuMuq5ApNu3jsXrRZFqbfGMpfPo9KJiczJ2nvEjvsbbs8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,51243,CkpZgx3vaRPkVff76W3MrRGh7YbByKsye5bDgUT9ad8d1NZZXm6ue,0.001000000,20.521475515,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,49275,CkpZaYAxnep8Z4r9yQXR3vyexycNMTxndmywcKGDnS6fCUY9iaoQ7,0.001000000,24.121947161,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,47308,CkpaG8Ef6u3FsRNgDh745vJwFhBemDNqXerKtmhS8mCEUvj7SLSZn,0.001000000,27.279014265,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-09 19:48:00,214740,3NKD3XVoitWgYsCVSmLKdEt1XFVUBw12KxHYvcMEXaviJPi2TX8o,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qjoT94nASjWmuhLy9Y2TWTQT48U3GQ4ig8HDdvMVeSyFh6Ah8y2b,1,CkpYsC5GtzNq75PnyMYAneufpizE4Jx2wJng65JzmpeHCcAZVrJJB,0.010100000,1.150000000,,PAYMENT
2023-01-05 03:45:00,213340,3NKGurHqt7d89YX5ehqpuWZVrRPPjTAEGqT2tXJVBRxKMotWSLQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,94651,CkpZahZyNMTAjnX6ZnGJjQuSPBoXNbPa1AtZ6SzYfiPhkF619dba8,0.007000000,159.500247200,,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,45347,CkpZ3rifNdJNmmjbougwNS3XXFWpdKxfmaLxjbDF8zvF98WWWAWTu,0.001000000,33.681333140,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-22 16:48:00,209283,3NKdsKCDC8nivPtiJn3PKnoQSq71koyMqdxYyc7b9T4LMSdNtUsH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,25978,CkpYhxRHgzAo3H7zw2KTBGNTgWhJoMRHAVsjqjmLNWNe2GYdhoz9q,0.030000000,103.442702640,memo,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,43485,CkpaBaKsAWgtpPWfYGj1f6D3SaPWwLqC9T1Zq7QLPXPwKFQrGj9QB,0.001000000,25.437754026,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-13 14:27:00,197270,3NLt3v5dJmhN6g4Er1EWrKoW59i531DNg5zRZa1oPeAh4CMfXiFe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,24167,CkpYV4ypXytahveGjn1cxjYxv8ua9iQ3o1L3y4bGs6hGmXaM2UuQx,0.030000000,3078.143700000,memo,PAYMENT
