Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,21063,Ckpa3PJmQdYfLNMJPssj16mRx95AZawFvm4TFcJjP4qZZn1De7pVC,0.001200000,0.102923671,TheNOP.io-Epoch67-13.554417662,PAYMENT
2023-12-09 23:36:00,312501,3NLpkm2K286HAJrVSttb948oQ3p7kQgYoEahyErAS6VvKMrmmN9g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,20599,CkpYkW4MUxJjmLRkoe9AkR7aGT7BuvFheqqVVWsDUkqvQCMRDKFmt,0.001200000,0.111607638,TheNOP.io-Epoch66-13.461830908,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,20145,CkpaE415o9etxRD9CDK4yram1CgvCwqj8bcdYEG8WGJtbxTp8MHhP,0.001200000,0.106885306,TheNOP.io-Epoch65-13.340161864,PAYMENT
2023-11-09 17:21:00,304078,3NKhnVZsKhjsRTunXQpZMkydfcUZBWBcKRAigWerUSSXCpoWsDQU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,19701,CkpYpBTdoyJpA784Ru2Vk7yQ1HtezpABemkTrjNJS2PkAsQBqkJz6,0.001200000,0.092586754,TheNOP.io-Epoch64-13.243777872,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,19227,CkpZFZoueRP4tWS1QgKdzLJ9Bh2Wc86wqA3XYnSthAaeqYuk7kpBo,0.001200000,0.121669044,TheNOP.io-Epoch63-13.127726388,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,18759,CkpZ6mWtZ5pmgFSDxKGttYQcnrDDtQ3y1iMG1WucSPq9W5NpMgCZL,0.001200000,0.096383992,TheNOP.io-Epoch62-13.059572361,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,18294,CkpZ5A6knSEKhpQ2bDGQd5FScR2LzwcZGsp6WU33k7fTo9QcAYX76,0.001200000,0.116051484,TheNOP.io-Epoch61-12.971821237,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,17843,CkpYjSTHuqugmT2XiPfZTZh1J6gP9wtNg6Rs2EBQdEDhJieMqobof,0.001200000,0.068154027,TheNOP.io-Epoch60-12.868058026,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,17386,CkpZUASfJTmavQHZSnASjEXeNjBBsV34sApvpW3Egr12WxQ5RZDvL,0.001200000,0.087751124,TheNOP.io-Epoch59-12.785828180,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,16931,CkpZpmMmNK6rpZUoAZPb8Z5uSaXNWXHcuauKQCXzjHSXPSunuLz1Y,0.001200000,0.103763211,TheNOP.io-Epoch58-12.683274698,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,16483,CkpYhwisqwC1vgu4pWoxANAKnBkpmwn4QNzDqSBeuELYre4Ph45DM,0.001200000,0.082229846,TheNOP.io-Epoch57-12.571447658,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,16023,CkpZgiWHZ3c5wsT64pV8djBA1qU4ycEFhU9qWG6DToZdkEJAenqZd,0.001200000,0.102553482,TheNOP.io-Epoch56-12.455047918,PAYMENT
2023-06-29 06:21:00,264876,3NLVZGXvCShXEhA2VRYgaaYSD7JhfLCdocjcNLsXn1FpdthNR7Rq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,15568,CkpYbRRphUJPmwk6RC6st61Mo8e9MSJ9WY8tZ9d1oRJmbjhjpWDtK,0.001200000,0.111827040,TheNOP.io-Epoch55-12.348528903,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,15101,CkpaFDkiQvcX5CpPEs26NJYAons36HKcVJJoE83AL6UfeaSG4fF8b,0.001200000,0.116399740,TheNOP.io-Epoch54-12.268072744,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,14653,CkpYShhoHxJBcRorfQvbc418du2gPtoLXF3y23QqnspD8x18sLyco,0.001200000,0.106519015,TheNOP.io-Epoch53-12.211181879,PAYMENT
2023-05-15 21:00:00,251868,3NLHmZsWgdmR2UCqNDFPAnfqr6kCzk7rCexNscJjr6pTMqqAMX9T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,14226,CkpYhXTPKWGwUKSKVfeX2Tbm9yuh7ZDWeQku8rHk3H65uvpJiGBSE,0.001200000,0.080456159,TheNOP.io-Epoch52-12.211181879,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,13806,CkpZcVatxwhdC2FviQHH51QvYUmbtLMeE9d24MKuGq5VJ2EFj1ZaY,0.001200000,0.056890865,TheNOP.io-Epoch51-5.192470504,PAYMENT
2023-03-31 18:06:00,238784,3NK4u2Nuv2binbkAXKnrrZB4HLTEEiTqm2o7hBXFPYfR3wV2Wq1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,12726,CkpYtFLAfjqJ1T9coPwtz6utEAVfUZXihmYcPGmQ3RrcNdHYGjbm2,0.001200000,7.018711375,TheNOP.io-Epoch49-765.766610900,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,12301,Ckpa6arXKmZavXgBeLdQQ7VGYbF2LhdX6aV75DJ4qRrpiCaWXKm17,0.001200000,5.192470504,TheNOP.io-Epoch48-765.710610900,PAYMENT
2023-03-10 12:09:00,232503,3NLFekbTsa2WukoS8dUrVAW8tgFWqYLWNGPofP1cu37C2rAtgQTn,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,B62qjnqchYZEimpd9iAAvYPRwTaHmj4eEy9p14ajXitMHfz4oadKGjm,8,CkpZEvdawGBciW7xFJxMGacgeRiAaLe8TNJmxeDhoAAyiqcZTZ4rr,0.045160870,769.908495687,,PAYMENT
2023-03-01 18:33:00,229924,3NLTZ17xDFPdYQ2PJxVW9AXzM2eH8Dgahfu5LbnDiPbbzPQ9QuLY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,11884,Ckpa8dhD1rwD9bMsfLMz93neF2mGrxdEmrMGhvkpsnNCV2HkLMosz,0.001200000,4.187045657,TheNOP.io-Epoch47-765.690610900,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,697,CkpZcv6sweD9TZKSNNVZ3eq5PbNJmKhZ4wqJpi9tVbj7XMmkxURuh,0.001000000,0.056000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:39:00,221446,3NL7hS8TAYgc7NAsdkHPsQj3qqXmMzXpA7EWB71N4Wck7iw5DC1e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,654,CkpZ99V3R563tebGBsw7ojnifcLa7Cixh51C8SAFdNbsFYWagQtQN,0.001000000,0.020000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-28 20:24:00,220349,3NL128Jy4Er5E16DyLvZQCAiV5rT8r49fXk3vLNmrLFPLPvVSoBG,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,7,CkpZGYMJVbmSJvAkd3Cr8EqcR4CK6grJ3wjKsVbTBY96THW7Qz3xF,0.010544550,0.000000000,,STAKE_DELEGATION
2023-01-28 20:24:00,220349,3NL128Jy4Er5E16DyLvZQCAiV5rT8r49fXk3vLNmrLFPLPvVSoBG,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,6,CkpYzbVtRhDw7gTo9xVKUX7gqJxEwu75KME2ToeDHLXZpJviKJ3kx,0.010544550,0.000000000,,STAKE_DELEGATION
2023-01-28 20:15:00,220347,3NLE5PJxgd8kxWB6ASwE4q7wPpAah8imjhAwEToiXVrgQfAnEsUn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,2471,Ckpa8mo3gGjGs3mMX6594f4ddMhDGevqUZe2r8weQHHvM75VqRz5X,0.100000000,762.036700000,,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,615,CkpZVJJicc4QzPrDTbPhgd7AeZyHZvj8jw2EFJjLZs1M5DPX5gxAu,0.001000000,0.007000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 23:00:00,212417,3NLeEDb8sjBweaXk1c8KLNiC83so51yuCfQ6NW5tAmbWuSQsDYm7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,577,CkpYQ5fqMRXhZZnbYVFpefbxC27uCFQqnNvYyz2kAh8f4zwLUNvbv,0.001000000,0.010000000,Thank you. EPOCH 43 Rewards,PAYMENT
2022-12-18 04:42:00,207922,3NLMxRaLCwfYeaZiwCNPGXdUydyKaFxYg5uuFfZR2oW8SS2c4AVW,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,541,CkpYmA4Si6D9Hf2yNcRFuc5X5dn7PRdhLSCxRzg9q4nNCP31QjrX9,0.001000000,0.046000000,Thank you. EPOCH 42 Rewards,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,505,CkpaCXJzXq5rf4MU3icC2YfTtRngLjHC5oQ8gLtX1kqbnTnfSU4sK,0.001000000,0.020000000,Thank you. EPOCH 41 Rewards,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,469,CkpYS7pfymBjFDN6HkUZk7L9Cds9Ud9k4bzMbiyUz8h1P72uSa44L,0.001000000,0.030000000,Thank you. EPOCH 40 Rewards,PAYMENT
2022-11-02 21:15:00,193898,3NLYJTtBYJhRPamnH5h9EXbpyekH6i8yAqMCbYro2pamLEzaUMVP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,433,CkpZUQGmESMNe6M5D4UowG8mLGe2zQWE48cPhrQAJWFSSbGL24otU,0.001000000,0.010000000,Thank you. EPOCH 39 Rewards,PAYMENT
2022-10-27 19:39:00,191931,3NLFPBdxyrJYYzo7FnLJxqNmL6XyW4PStncqSB94xsGqFmSA8Sqh,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,398,CkpZFMYiKYdAmc7NoATeWy5fFfZpJPdngpGFkF6NeEgUuXb4WH9UZ,0.001000000,0.020000000,Thank you. EPOCH 38 Rewards,PAYMENT
2022-10-13 16:48:00,187436,3NKBqZ5tQYpJ3Gg4ZsvRX3G4RJ3aKpaqnPFN4zwDBGC7SfipquXD,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,366,CkpYiDhA2koAzkr1Kt3D2Ka68vfg2xA6rMJfxF1oe6NsYBPtjvHEJ,0.001000000,0.012000000,Thank you. EPOCH 37 Rewards,PAYMENT
2022-09-22 06:09:00,180433,3NK5MMNQb2fNWK34byEtTaxe5XYqVERf5SK6tkbFqf48ujHobph9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,335,CkpYfQeHq7FiPB6Pw4jQG4dzKbGUgx5FQEz4XPbc42jz7cVUsCUjc,0.001000000,0.060000000,Thank you. EPOCH 36 Rewards,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,307,CkpZnW4CBMLqAt9VeZu25eBRkqtJXA5T5QXoCY37gJTeZYQhi5MzM,0.001000000,0.030000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,279,CkpYxYPmGRwppqQYJCwiDaU9gbQ4ajU1jmY86N635vAWhyomqD68M,0.010000000,0.050000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,254,CkpZSyVJizsfddEpg3h4Xq3VyuWo4RFh88LW8AJkbR56D6emiqxyS,0.010000000,0.020000000,Thank you. EPOCH 31 Rewards,PAYMENT
2022-05-24 03:57:00,140909,3NLrzntqCdSLjgEnqDUquYeRmQCfAoEbvnf4hpgvwojatqPGUiXv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,197,Ckpa33voDsGnH3wMx8fY7pefaPa5nqTATpmcuWjiqe8h84R9TXKxR,0.001000000,3.360000000,Thank you. EPOCH 28 Rewards,PAYMENT
2022-04-23 21:03:00,130970,3NL1HYMcNHFgGibi6pu7r1gymZVXu8AgMBW8GVuds4jDpgQnisJK,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,B62qksMjbeE1W9ir5aa4AEyFVqqjYZbtBTHfni9UfadEgs9tLGgb2Pf,5,CkpZ3nRrLHHFhGFnQtuy6YXFRkFEVjAWhr9jTQ3MyRwkyE4sKaSfY,0.002386860,378.960881921,123,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,173,CkpZWVjTsdta8HSJPc3jZ1sQHpZ3WkMD8Zjh6jCTc87S6j9ZSx8LC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 21:00:00,127041,3NLnaTza3GyFXUs1bs6re3NBGgc8muuwBYh4aQcJ77jvLye1gD8B,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,4,CkpYaV2kSDZtrmYbdnZze766a7q4aZew7r9hWH4eD7KFrbPcR5cJE,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-11 18:39:00,127011,3NLAZSL1iUeeoHQW5xcv8hLu7tX8hKLEbLkTk7Us22H8EevAKVzm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qquqwNosVjGi3ArauJbFFLrGcMD7GWoSUaDVZ4kuUSwjF3xnMiQE,54176,CkpYU7HtqLAP7HyWkLsQXUDPsXPDS4yxMS7Ni9iXSi19nNxGiPSGU,0.010000000,377.421700000,,PAYMENT
