Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,10714,CkpYe9YxEMpnZc8xRp2DanHU4JGnLWwBgbCbCRZn6XoYeUt5RMhF6,0.005000000,345.739850304,e53_staketab_payouts,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,10396,CkpZVjPSs3YiMVicajsYhcMQSYDVeJ14GkpNQkwdPHgDgrRzppF5M,0.005000000,376.986886239,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,10081,CkpYghpaGTu4doQtZEikmUmcJaWLNEX1b17GaHbo4KnJkctVUsecs,0.005000000,348.865193361,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,9753,CkpZ8gXJXfGN3gH5ArkoAAaxD16r1SpYP4iXKEHKqg6Xq6kTRxaZm,0.005000000,369.763112633,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,9438,CkpZeeAK81zetizi14XxsmGt2Djijg3rnkTQ8rowHyMWFSQ94uMui,0.005000000,394.728917511,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,9127,CkpZmDTAJ3DmbqUwu1mLQFcwaKn7UE6iJN4CMDpUXqTSaBZDAGpZr,0.005000000,316.042111876,e48_staketab_payouts,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,8824,Ckpa39EBuDSPL6fUmA9vzEs6YnQpANteXPwbBSbBsrpGy8qLm2tx3,0.005000000,362.419514747,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,8520,CkpZbuHsc8dSjGfcHZWpBq2RBsm99WRvBpaWASzCNT7wVo4NLjpnq,0.005000000,330.586951778,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,8221,CkpZLvH1h8ABj36fKPqDmjv9JKgZccKybGs7BdoEwG4jV5rVJeUad,0.005000000,327.922945234,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,7927,CkpYpjdCuRF2emYqTMd6Vf4spxzWYYW9txh6paQvhjX4ihPJJLtaq,0.003000000,337.469645617,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,7642,CkpYnZPTYWZ6YBtzaMwLTQ4y4zkoACwckGDzGg76AvDhm8F3eqiM1,0.003000000,412.258224612,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,7362,CkpaKuvrLTgV9T1peA8AvpGHTue5Uqtzx2PdwUPX746q8gsoENsRf,0.003000000,339.076151872,e42_staketab_payouts,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,7089,CkpZ9frW5ePCYzqAUgJuCAENyuvSY2xrSSV1Er2CN2aHYTbrx45qz,0.003000000,328.971262132,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,6819,CkpaE5yC6iFRMCuBTXmhX7FSGsgQervAeEAsjukMCUjbCnnEAvPeo,0.003000000,317.809733601,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,6558,CkpaAqAEbggUaQ648pwyg9efysMfEnMqHEARf6nEkCf5F3b685G61,0.003000000,305.888661162,e39_staketab_payouts,PAYMENT
2022-10-18 08:39:00,188970,3NLukUe1vcGpNDXcbwvBuGz4PvjY2PVH5N5MNYPUE21Dp3DqycYw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,6297,CkpYgy2RbTwSs8sPvqkTJcMRa2KADKwMLevxjjhmdjL8DBLKR5NoP,0.004000000,382.218330304,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,6041,CkpZQ8NxZHfmRsF8ngmZnpHp1iXLizwyU9Kuwp4h4yjSPzE5Bem8U,0.004000000,316.481430554,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,5795,CkpZmv4Tzfp1UqqNusyoG4QHHTpXYdJKn6oN9AxQsU7vJxCG3xLQz,0.003000000,285.684664748,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,5554,CkpZXU1s584ABvHqRAk1XU3UdqiwXUL1iVLTcbBLkL8gEASY1QTxP,0.003000000,332.025387144,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,5322,CkpYSEXebkdnMqzLknn73MDe95miZ2B3U2d5LSBLsrqiArxW8anUo,0.003000000,273.875030339,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,5094,CkpYvPTeCQVmgmxNzHKdsBrCEkSmdhA2XoMZKNgMqJtwhmbP557U9,0.003000000,325.472336205,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,4861,CkpZwNZyXe3XNnTaN4Ge6tZjP7ZhHL6eWd2ms4GhKaNrW4GyFQFc4,0.003000000,290.340129835,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,4631,CkpZDpD8MzF33aJbFV7YcgcoWLnihQzoEsRff2KRM99fXR6MfVjNe,0.003000000,288.183812409,e31_staketab_payouts,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,4413,CkpaKTVZrkP8md8TqqBoCAd4ZMbHtmPf4SeFzDCA21pNrZEhPnnfT,0.003000000,185.183910981,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,4199,CkpZaPq7mz6bRMugZddfbmjkk81UVFMAv8oCzEbvSp4yCz7s7dWu4,0.003000000,322.903574844,e29_staketab_payouts,PAYMENT
2022-05-29 22:18:00,142777,3NKvZEi94RexuS2jJRaHdJStcfsS1Za729GY9Yk4MfCzWB2oaTs5,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qiiCieHKamGw4VWafNQuS9Dk5vRpVV4hfTSa7b5QY8DAHd8DsTse,5,CkpZ3kUSpY7qMXEm7k4qxtrNavN4BGq2usheFaSRehM1rt77Gjuw3,0.001050670,0.000608180,airdrop-mina.org - Airdrop #5,PAYMENT
