Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 17:39:00,61290,3NKAnbyfXkmNwAUM1JjfkDt3yjCBUR8pmtGDdAagoE84fEhYG8iX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,9325,CkpZPzDRMKmdDBGPaXASq75x6BNNg5Hbui8oyVbLDhF9Nn3FG8nVt,0.010100000,6846.304900000,,PAYMENT
2021-09-14 08:09:00,61165,3NL2fKcChGYe9pMCXyyFnGx8DoASjJYJrZzqjgsuqMDrUJi4kiww,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaKfsiC3ZkfkHY2zi6AUiLnvV41P6WQVwtHE8H6rTWdYL88yxYZ,0.050000000,6997.838100000,,PAYMENT
2021-09-14 07:48:00,61161,3NKNoztKKHErrGzGsvfy3kx2JRXKs3fm5YZGHo3qUVDoFXvbNcLZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,9015,CkpZuKQbBkzK8D4MTAv7QfGrr4ZS31ww6E27v82Euk9LrL3MgbGzM,0.010100000,6997.888100000,,PAYMENT
2021-09-13 22:12:00,61036,3NKoU84ZZyG3hwY7cAeMo31K7bro9Kinvq6A6MMouNiCb8yqyXyH,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYaMVq228DHXSgXgrUvuqSCfKWLTtsj4nCaF1k4oojc3pxS2pua,0.050000000,7164.432300000,,PAYMENT
2021-09-13 21:51:00,61031,3NKmzExRvq3GVXuAYuNM4dVkx6MCNo6ynBx4e34RMKaGowmxVmfg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,8875,CkpYxxhQGYsQKpfvwTGdijCMA4k9UaHBBejio5dzL1EFSH18hG22E,0.010100000,7164.482300000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYZrzdxjVMDnbpBJHu3Yx9wgBWdAbzgbAfMkX45qkzu6XtB46Zm,0.050000000,7123.479300000,,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,7708,CkpaBMP3XADkrAPNuT1nGrDZnyHfDLgK8PD1Nu892FUHdBaWVD5kC,0.010100000,7123.529300000,,PAYMENT
2021-09-12 00:00:00,60450,3NKfcP3Tf7sbY818h2ry2HLo8hW3r4bCPVT4QTEqDo5FXQauG3Jp,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYm6P9Y58XnMEZyeKarjSPMwUrr6mw1JCr9X7aG5R47JXdrTvE3,0.050000000,6852.257300000,,PAYMENT
2021-09-11 23:42:00,60445,3NLGjv5BcbkJsHCy8RJ3FJq2Hq2FdtSBEhuxgAbr8Jwu6bkTr9vq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,7535,CkpYuv33hUyRBwUiXyWWRuvjDZo99XVNgc1Tf8fKWXJ6ozQ3UPNZW,0.010100000,6852.307300000,,PAYMENT
2021-09-11 19:15:00,60391,3NKHDSXUR6ELeyd8KKEkCcJtszoWRxC9mMsJDbFS1hrmwoJs36B8,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYT8KGBHD13Rb8riPQeP8njY9V3reKYK66Ydb2Vubd8XKuhiswK,0.050000000,6801.960700000,,PAYMENT
2021-09-11 18:51:00,60386,3NKU9B1icQryNhyBCJUo8jfP3g34SpntkrJjUrB38gshukEfAiiH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,7481,CkpZGuwBPsoThhcaBEPRtdULKZe8DgNGJV5PrVFRwdGohRDdb5cMg,0.010100000,6802.010700000,,PAYMENT
2021-09-10 08:09:00,59940,3NLsoZg7jJetZp5hsxxP4ncdCYQuGUPaMsN45YsZbxbgJRrNeHYU,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZVkRCgEzgMohyZCWExRcmaDWAJvYcmYUgD29t2sCjGh25siFg5,0.050000000,3938.932900000,,PAYMENT
2021-09-10 07:48:00,59934,3NL5CZm8QQiuLtigUGic6TfZmjautsoFjpW6xbzXCXNnicgAWGqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,6552,CkpYo5tSfbib3yRpfehFR9q6s8vmkK3Q6TYARnLj6yaxKZXgbXfKm,0.010100000,3938.982900000,,PAYMENT
2021-09-07 15:18:00,59104,3NKysLq2bLoLYpcyAciux9WRArngipKp3sUFS8A6bYqG51qXJzz7,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYwHHmxTDq4oyFQVzWLFgpe9cazkEfFWJjWdpGHCJhoZ2G7CKxy,0.050000000,7694.049400000,,PAYMENT
2021-09-07 14:51:00,59100,3NKo9sJZ5eg8oyinFUtbmfXag6hW8xQTMmJ6WPWjVK3M5z9Ydiu5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,5373,Ckpa3EE2jPLQbZ37pMNgQubfu3Cs9npBzT8RoVAQNrYfw1ZbL8Kon,0.010100000,7694.099400000,,PAYMENT
2021-09-03 12:54:00,57779,3NLkqybDm5vjhyNXjY63AZGqb8CFtMJwhaaRjzRGEVir3jFL3GWU,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZM3jBPCUWhvpd1H7dhmUhK6PTLLQQZj6JnyCvSa4PFFnXnF97x,0.050000000,6930.446200000,,PAYMENT
2021-09-03 12:36:00,57774,3NKgazkHmPewm41ovJ3FsFPzT8nzCchhfb6voNc77rrvPfAxeowR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,4205,CkpZ4s5CbNnXhwimReDVeqQkJse7EkVSu6inpqmQQApJeUH2Cd7Ao,0.100000000,6930.496200000,,PAYMENT
2021-09-03 05:00:00,57683,3NLuNth6KDK3a9kzg1B4Gd6ZYQ6WSWfwUvdofaXHYZaNF5mSAifa,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYZa1tc5wfbuyd9pQDxrLY3yP5kngLyftFDkcgJxp4WJs2AAxt4,0.050000000,6960.031300000,,PAYMENT
2021-09-03 04:48:00,57679,3NLm6eZLWj4wJ7jd6ec7iop9r8sZTAuQKSZop6RAJHx6AhZUydVB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,4120,CkpYmywSvZhTaaemcZLdS66ffXDU7VSDrAeRvL4Dz3ogviS2D5H2e,0.100000000,6960.081300000,,PAYMENT
2021-09-02 09:06:00,57414,3NKJTZLJu9V92xm7arN6QsPi5TFkXWiHSdmdczsR1CfuxuVeHvyh,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYwbPNfdTL1pzeeu4DD7emi3LrAyuPJioXbzCGqiytaKKqihWNa,0.050000000,6829.394000000,,PAYMENT
2021-09-02 08:45:00,57410,3NKjCDLEy53tvmeMWWcENgSzpaXx7JeAeBJs2iRicwgd87enqXXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,3892,CkpZkcYDo6Dmi9b3DctRqsmDAHmYEqsX52bdyebQqb343g2J1meWU,0.010000000,6829.444000000,,PAYMENT
2021-09-01 16:12:00,57184,3NLShswDQNb46JiHJWaoBUMCNZs69vUomja2QeQmYSTiNHA12sUZ,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaD3T6gefsFVhzjTrobAzGJtPr9XgQCbuV7sCqDtniSfiq7z3bb,0.050000000,6865.526300000,,PAYMENT
2021-09-01 16:00:00,57180,3NLWRzpsSsu4W2W1WMoartvzruixxR7GtaA1jhiB2TFvURLWgTpR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,3775,CkpYktnUQFNczHzHY23nKSVSUK8Ka3W6BsaP9CDaHSKo2gCCfsVPe,0.010000000,6865.576300000,,PAYMENT
2021-08-31 02:27:00,56673,3NKXxb8jVtNhcK5ES2QeiExCCSGuhsgiM99xs6v4VTvxPF3RS8Eb,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ5Weg7GqADDaBeJspLukCgRuGjHkRaHcDY4UMzWsF3ZicH6Aof,0.050000000,6815.209300000,,PAYMENT
2021-08-31 02:09:00,56669,3NK9ZjWK1TgQA2c8orSiq6sYbNf8fbRURMjih6a6scrX8g62QSn7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,3411,CkpZay3dQyheyKqpwqxifHVzskqL2C4FKp7z2HuXuHt4dWRm6dnJm,0.100000000,6815.259300000,,PAYMENT
2021-08-27 21:12:00,55622,3NKAntGuf2WCfqhZk97KdL34o9YGXGdSW2LtVBiZxnMfxxY6kXeX,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa7rzoHNUigaxQEDpXs6D4s8YzztSA6YpxoSxjs7vnknbUTHvU9,0.050000000,6850.373100000,,PAYMENT
2021-08-27 20:57:00,55618,3NKbCKziiRLAniPm1bgorZbSPHwKg91JzU1mAMBhVmDKusgirSdU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,2893,CkpYxJaGi6baTiYMtKdT4W7X1mcpbUe1cxVfYKbM2C7od5GErUJim,0.100000000,6850.423100000,,PAYMENT
2021-08-15 06:42:00,51400,3NLi7DYeha5refDNKeh9euCuqfJVUefGpi8PT8sYwXLvC3V9PhY9,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZeMgaPsfzXhLbQBHQ3CakU9sMkaidffuDuRsmA7HhmreCfakGb,0.050000000,6791.912900000,,PAYMENT
2021-08-15 06:24:00,51395,3NLocvew1PZU4KfZrLc3PtcESTwZvnjin9HL88p2G2SjMaWWmpyn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,918,CkpYS7M4EZ4qKAtLeBymFneLqbzg75wZXgJKJQSztAUmKaSLr85vr,0.100000000,6791.962900000,,PAYMENT
2021-08-14 13:12:00,51144,3NL5mMzpg6T7uZE91xGQ6nLJtH16cvU6rjiJFchchYVUuXU1DC25,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYawKQW1JZi8QCijjve28RTam6BuMxwuYNvNkC5qLXtZ8qWWh5F,0.050000000,6879.387500000,,PAYMENT
2021-08-14 12:48:00,51140,3NKiFqddsqoZie5mpMPtcAUaxjAfZPP9RA8ceYy4e4mxZnq3Acxs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,816,CkpYQhE4NmAhoojoSURu2VA61LnEnK4MTV6YKNxDtaMRWg3evUagW,0.100000000,6879.437500000,,PAYMENT
2021-08-14 05:54:00,51057,3NLqnGYjC7oNJdJwCBgh9RCXv3xcCwmT3a28ByWkzbxUGGukMkJR,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa5jUCxq5MLXHs5DntAdr6NMJsftukZTdHvS4Ksix1hZ4orahds,0.050000000,7132.289700000,,PAYMENT
2021-08-14 05:39:00,51053,3NKmmPkLsVEwrL8z5UyQnQv1bNQmkdMwpDBWH9wMRxW3k3KLHFyf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,725,Ckpa85GtaEoHosRu8bNGa7M3kNJvpnAwq5KvFFFZbBdjfASE4AJbt,0.100000000,7132.339700000,,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZGJeAX7Hz2ULW3vUVPtpZfyf4oQFt3dWSGyAjZy2cJRBCYoPpM,0.050000000,7674.564000000,,PAYMENT
2021-08-13 16:39:00,50890,3NLaKeR73MYi6TadAEQZUc7R6CwJrYcSEpVrhet3j5K86A7bHFKi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpm49Warf7aPw9D7cKibDxPtDNV3LJv3QBijseQadGMBAmdagZR3,616,CkpaA76A7w2XNZzqLVEHmoeGksbZNz2jAzT12xR7YywgKWnwXPU29,0.100000000,7675.614000000,,PAYMENT
