Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 09:21:00,321688,3NKgcmfNuQpSgPXXRt2g3EQm1AfHYfR4tDxUBxBKNpYzY3qsR9gD,B62qqhsKKRF8M88GNvUhGYCGHfvM7kjzvZosq2Ga7yLPw4Gv3HMT2tN,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,1,CkpYty536jRe5osc8Ys6RT4XJ2MZp2bnqLj3wMcnykQ4taX5N4dgj,0.010100000,45.187537070,,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,424770,Ckpa98E4foZVuMFbAsLmpBoL2spevq1H4WY7MibmxtsVcW3ZbKKPi,0.001000000,1.517266781,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:12:00,317035,3NL29YryBXJuiUCKzPdAmtKQC4ZJmLWYFnuNzV6Ukrs8Z77WyrdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,411938,CkpYetpgYJLSmKCCAcQZ4jGZF4GK7QT8DReiFJstGPAmaFkGutyq2,0.001000000,1.666317396,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:09:00,312651,3NKcUXFArKPyH9QNBQ5g36VDXinUJn22ew2N4VRBQaSfbgBoFnf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,399254,Ckpa7LVyc8EnuDY7o3L3VLgJXoWmiBozu4ThZVQe6RmY22NLZqE9Y,0.001000000,1.374614725,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,387321,CkpaFKA9PyroXAHVRKj6GWEwb77j8JwKf4ZQZpCKQpW6sV1aigMGt,0.001000000,1.426907843,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,375287,CkpaF6XpKU96Mz3oZRahUvGz33viKQ3PVE37GAv9cAeDiFEBDqn9H,0.001000000,1.264010102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,362992,CkpaJVhos1SfBHEAWUJGNvZ4oPDg4WeEfitzmZiu2Gyb7MgXAoQBo,0.001000000,1.288509809,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,350831,CkpYpK6M2CmHY9kDZWpPk65ZMvGeZ4mSwtWwwN9DvhuWZgTvCmdz2,0.001000000,1.422565496,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,340492,CkpYh4PBJ4iTNPBjTvYaEAXJ6BTfBmaDRZWRXnuYbCs2AgQfU7vf8,0.001000000,1.152973841,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,328684,CkpZHJSUtLq99v4HTsP8gxYyNMVyJgXsarV16QrCZRq8FyYBtXPJD,0.001000000,1.063869411,payout_from_AURO_Epoch_60,PAYMENT
2023-09-07 09:51:00,285442,3NLvtHq8SX8fZwyuEKGY4HhgpVcsDNjMJFfhYrcEo3EcXf1VNL1q,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYcNKAm5P9gFAv3iBgC7ypr24iJyWhkC4bVJyF8KbyNcYxMYWmv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-07 09:42:00,285440,3NLpsb4YxdeGwTJS48S9xNQvhW53hobARf63rVjTQZmgESB6mPQz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,12578,CkpZNo9qwiMcSYmdRhKYyK1uQbgJSQkTJaeVoMadAsW3Q4EaXxXJp,0.030000000,25.800000000,,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,317213,CkpaJWvZ7w3zKbP69jMdeYHTsgbfBPeGuQMmzFp9Zc1tJZ6B6ur7g,0.001000000,1.135074014,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:15:00,278709,3NLhJm4dkGzXfzT5Qde4WcvXxTLAep9UpdYEextjDRTuuZgNW5ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,305657,CkpYiMKfwnuCC5Cp9QMNaryXX6B4n8dUB2EzrCTowES8jiG7hQHCX,0.001000000,1.048285938,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 08:42:00,278189,3NKRjgcXACsPmgRLgFxdqG9n2EiPjBqV1BqNttkCRM2iDAUQKygM,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpYbsQeYi2iVR7VhRQ2pcMPAkkKfWYZsudeaaYXvPkrsEFXPAhqR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-07 10:00:00,276423,3NK9cdZM6nhxa39Q3WccrUQCDHBBVQ2p8ime6pr4J8jJWVdeFm1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,9291,CkpaAUpSdCp3Ho9Mp5hiVqUh36qYxKFUXVRk5cG5A1HDN1hfyEUUy,0.020000000,22.500000000,,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,294230,CkpZvvfaoLd4QTTXpYzoFBjCKJSjAbru9cWXuACccujhj8RPAk5SP,0.001000000,0.976810133,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:21:00,269603,3NKt3KcBuu6USKvKF5XrfxwjpUYoihnScYxbRG3yaafqVtGJgoE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,282905,CkpZ2dzh3Sr2z4T2RNdAhBkhvL5CKfLNwbWHaHZTGN7Pz9rtPL4ga,0.001000000,0.938614565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:51:00,265656,3NLABorUNpNJhQPLEg2sgJtMkFXPHkz2PgGYEHUpEGMYV4LMSC7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,272742,CkpZex85ggHTuDyEwmm1DJmtdV8N9iAzq2qkf5Kcg6DZAkCn7o3gV,0.001000000,0.755860722,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,261859,CkpZdttCGdzPv9PpZmj5bDieLnPJvdnu9nT3bkzp7qSBabbomFif8,0.001000000,0.878326276,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 14:45:00,259349,3NKTAVTamiiMkS4pcLgUsWsg3kSi9S8Sf3RTj7CpH6yuacpiiH8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,2472,CkpYrBLTWugJZjspXyMLXc4XQPSVUAdBfuJTyaFRUVtL4uorsgfLm,0.100000000,24.500000000,,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,251342,CkpYx2WRC2PKm9UioNK5EPocBJojxrza2nGQavpqpxLTKaAFmnJgp,0.001000000,0.710008251,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 02:18:00,251342,3NKrAghYmV7DruJAHA5PHTHDHhSyF1V4yXy6ZpqTiBM89Mz8w37j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,114590,CkpZPXT2anqSnxSHd4AwpPM2dmc6if3LcLhM72nhzAKZVf9aN2phz,0.002000000,0.032372502,,PAYMENT
2023-05-13 16:12:00,251213,3NKtmw1WEDjDr4zeeXZ7yd7SiMkYp5YuFcM3LMnWcUzGm9yYDw2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,113019,CkpZxmdb5qAsCmmT3MjgqvRVNTKoBvGKqEzz9bj4j1jBPhURZt7oh,0.002000000,0.032372502,,PAYMENT
2023-05-13 06:15:00,251080,3NLBd4GRomz7QRDjcuRdZxGYF29KY2cXGAgPs2x2GLXjai4GncMd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,111447,CkpZvawNgKdzkLvg3yS8jo6qZddsgVi9whg8rBT9Sg6wqFZHBHEUg,0.002000000,0.032349993,,PAYMENT
2023-05-11 19:57:00,250673,3NLYMdzx5UpUHRvUEgZzSgvbWxiM9Fj8qqwgognzw666oh3LdWxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,109875,CkpaCD6n6uVkQsrdQE2HCPc81zADst1XmTz8uZnXPHvgrpRdNXfPP,0.002000000,0.032304976,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,108265,CkpZzvWjqPYp4eRSUjcMbb2guzRVbX5wo5ux9k1EdvJmdKc8pzpFH,0.002000000,0.097174318,,PAYMENT
2023-05-08 16:39:00,249764,3NL4kL7BrxsziGfZqts1hJHiWusviSMWsMnXLmtbizezVjFT2zAg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,21174,CkpZzTXdvVrbmjzZhY6yuXFxXoFudSkTXiCgECDgbsTvwucaAN6kT,0.100000000,17.700000000,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,105662,CkpZQSv4KsqonAKNLLe4DGrhizfi7dNfL5VQhTTkw6TrjPT1inR6x,0.002000000,0.059315112,,PAYMENT
2023-04-27 07:48:00,246459,3NLm1LfYfPZEU45Fp4SaSzWoiTGUYYSTMLiiTsKP2T1RvrfDGfUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,104118,CkpZnXMNt4rPzs97bGhCWCtuKb2Jaaxm9eQSRkRx8PWt4CGocM2aC,0.002000000,0.026779332,,PAYMENT
2023-04-26 04:33:00,246136,3NKBxT4XyGspR6e7kEPqRkLTejVYHFhiTaStfFD5HMuPtPnpChcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,102503,CkpZacAEAmSQLPrNVaBgUeq1prUfMDXNj9znkZSFb37ePgsPrsC4Y,0.002000000,0.026797965,,PAYMENT
2023-04-25 18:33:00,246011,3NKLEQvcheJLHusqystgBVVkUpZqjYgKLP2EmdPCBYndHn7zn8uq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,100888,CkpYxGnPUavu6FuzyfqXWnseHaNNVpf1ZH2qAVd5bCgru9JPyJ4GK,0.002000000,0.026797965,,PAYMENT
2023-04-22 04:09:00,244964,3NLUHUEYKzMj9HRjUU7AdnrrK9RNkhv7B6RqYshkqgGnkM836yFJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,99275,CkpZEhpai6WnUdajPqnZzhpM958rd3hqRrVGPQuH9inzHJv8zJVE9,0.002000000,0.026797965,,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,97662,CkpYWCzhwmgw64Fyimitxp8mUVhatvKdGQQEUz6JCENJTkscRcN6w,0.002000000,0.026797965,,PAYMENT
2023-04-19 11:33:00,244178,3NLqL2nEiyeTMHvM8VY1r2RAVcQ35YCUpSHf9haqvQBeAkqnRhtK,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpaHnGqkkzTBVfUdxzjBYo9RqbvHmwSuvkUre7Kdfea79wJ39A1f,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-19 08:00:00,244132,3NLNY4dqL6oEPZr8CQpr1RQAf7j4mPducYiZjHqGzj4CqaDc76HT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,96049,CkpZrM7TzGk8v5iEgTHGxwxjhmvfESiZzhtgcQ4P4kSKeLTi1Yv61,0.002000000,0.026797965,,PAYMENT
2023-04-18 21:36:00,244013,3NKR9ZLD9PF89jM51iC1UptpEzK19kZYuAzA4vNyXiYm8nwM5SUD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,94401,CkpZ5XJVe3eZdaoZQKMAhWisunjeDW1gWRC3MMy3NPMS4B8r7SiEa,0.002000000,0.100581113,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,93051,CkpZLixRZHw31wUb8YDsawMeJR3p6kJwDhffbM29U9nqMAvS7dG2U,0.002000000,0.019756390,,PAYMENT
2023-04-08 11:00:00,241016,3NKsTNDHuTviiQkuTTpgR4k9uQiDx7fV7GUM45Kjf11cwtfzQfGr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,17144,CkpZo8252a9xMH9CkBSR6xWqqa2Kqn16YQx8G7Uvkt9Vc8KmLYkpw,0.020000000,13.200000000,,PAYMENT
2023-04-03 20:51:00,239674,3NLNhueDGYxL9tB8uoBxaTYMH5wm4Qatcy9ZovGMeYN6RetvjJmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,211456,CkpaDiS549jP5ab4NsaGWnBCW4HdygYw4kq68dUL39SfCtbZeytq4,0.001000000,0.150079334,payout_from_AURO_Epoch_49,PAYMENT
2023-04-02 01:54:00,239190,3NKKfuH1F8GHRVXJWN1h3tCEuqgiAt4PjUJLd5T1Dq1AgArb55L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,91482,CkpaHJtBGabqzgcGQ8bN4k6DJz6Q4PywWFDQh1ZDSVZCYYk7SuF74,0.002000000,0.019728937,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,89851,CkpZnPwVPCmnFnBdohWjbmCaUr1wZgYC9nnMU99XwtJCakEssZx2M,0.002000000,0.019728937,,PAYMENT
2023-03-19 15:06:00,235180,3NKweGb5LzR7BsrLfajt52TJVVwdmPY2AGQBDUEZbNoPXvb5sAvf,B62qqhsKKRF8M88GNvUhGYCGHfvM7kjzvZosq2Ga7yLPw4Gv3HMT2tN,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,0,Ckpa6sSsDZvL7aZithiiQJd7bx7bcZeDvWg5e5mFDtaiu5FzVKnMw,0.010100000,20.000000000,,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnnUxjSDkHmyrBtfv8TUoxm9KDPB6feHxy9kJ6ixRVSLKefvTCXP,201963,CkpZkcdsjgyEEHZisALaZPdVFvPwiPSp5fRYdpSd92JqLARDDdNMc,0.001000000,0.176545029,payout_from_AURO_Epoch_48,PAYMENT
