Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,225413,CkpZRMcqA5afETm9PhyberJj1c8MEuJJScFRT887zcP7dUTqT4zXX,0.001000000,17.525015955,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,215461,CkpYWGfADkFWHTyLomz7fiWhfVenBhXhXFrFzsDVczkqX2fBTijpe,0.001000000,19.312505437,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:36:00,238827,3NL7AetGa8wKv7KpMiuBUCnXpbibCQr8oz4JUFKfZAqxZokM6uMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,205795,CkpZ5mGRDoALVDpyZkAKvtzXbd8EtE8f89Zhg49yCt6rUj1UqVHPw,0.001000000,16.848151024,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:42:00,234298,3NKesaSsUnUeJoV3qEomJ3JJEfmdqmhRmsCGCHNTCbdtjEG7ZC7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,196509,CkpZKUBr64Sr1f1vCrMA4y9emSrdGNdxzjF2rtYHLeABx1hneypCA,0.001000000,19.672682107,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,187439,CkpaBr3m8Ytnvw4bUos4C8PXRtVZ6kuJW8EqrZH2NXQhif3PX1r5N,0.001000000,17.956428465,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,178487,CkpZLVrRVJ5vdxKoHT3cspeYCr8jLqSY1ScNypxVgHXAhTnwKccsP,0.001000000,17.432202313,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,169699,CkpZGvQkSYd4kixVDRvXoiCHMmmujixKwsJidagW7VbyDDmiVr7vX,0.001000000,16.152967645,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,161222,CkpZUPhhesstob48yWDji3FQCqd7rSuFM5YXJUKrMpfi7Qckvmxj7,0.001000000,17.820112016,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,153010,CkpYjmS9XUQfa64oDaKMPBoTVxuG1ndm1sGQcGXeaKaztcUdga4Yh,0.001000000,17.668430882,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 19:48:00,207817,3NLxWrh6Youe3qRF9Z84sxw9c1wqqNzs74ttw9FCpH3AU9Z5FLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,145157,CkpZ6puYM4Th5tRVaxMyX3v8oN2oxHjrJKGWpZHHzjtcxfRMwVEEM,0.001000000,17.457796332,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,137638,CkpZ8EbTX5tNWA3mhkqHS3cQDs7AMPwusMdQDbpxtoF1ghopNzF7J,0.001000000,16.384422645,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,130346,CkpaCTxrMCrh2vV9SL52EGeBxRCEQNW1jbMJyhWzEU3eNLobNn5pg,0.001000000,13.885520545,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,123247,CkpZZaqUtkCVi4SBxDToERZ5Nag2AkyhpuWMh7Ciwg4ShJXSmXjmR,0.001000000,15.444116777,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:27:00,189085,3NKW3e762VaC2rGVAtNez5vhAj81c6Jtd664X1aZQm6PgbfwE2Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,116231,CkpZAxTEUXjTXqv3qoWbsBWWXyM6DmSFU2uXR5Xea31BRokrU62mK,0.001000000,16.779955038,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:12:00,184192,3NL7fEqTvWQiGWFg3QUXtGNp4LoCavaKu7u91beeg132dwCXyd89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,109334,CkpZadpxmUHpfFE2fzGJEDrMkQAc2q3tZejzrT3Yzc5AyrSEDQ3oG,0.001000000,15.976465929,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:54:00,179505,3NKQYMu4pVZMgiSBr2rGmzKjWFiBP3p6pamwyk3VzrJw6u2MrsJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,102563,CkpYr3VTJDEh1WfjB7VBMjHE1qivPXsyQAuYUe8YiK97myAvHoBrY,0.001000000,17.377376301,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,95908,Ckpa8KBpPEW1dtt2iDSkcTjroqLBqa5uQTrRSinoWjD1MTifHmt8v,0.001000000,16.158506105,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:57:00,170092,3NKs7vqs6M96ZsbQv9KzNZNejSgZjFvt1mcZ6fgXeXYaZyKXBpxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,89342,CkpZNHVofLjsQHG4vcHzhsutg8ghPsZeohkF19RvFvPEZz7Q5YYRp,0.001000000,17.407041358,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,82883,Ckpa7SUq1x24bgGGpBf39zytCkhcC21pqrSwe7dLQpSHgqKG1YRTR,0.001000000,18.151055088,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,76572,CkpZXNswy4uSXF3Q1W7dAqd6n55gd8mXgJXGkFmLid91khi94ny35,0.001000000,16.429940753,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,158,CkpZN45wbk2FntXkKim3MJe6Rz9H9BVJd6mgWQKbgCRipEP397E4y,0.001094720,0.000312790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,70419,CkpZp9pNhkjGu36rxnW6hy7RY8WE2Ytu7EAVTCZTyKYrneNp32DFM,0.001000000,14.875979742,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,230,CkpZKEAd9JTX79aehhjQtVz4bvipS5dCj9FG3SwRBi7VgdR6NBr8d,0.001035000,0.000834920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:24:00,150314,3NKxdNLSht6AHnRjRiPvXvt8CDSWrzBsxH853VeCDYdbuVjnQdr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,64520,CkpaLExaqV5Nu69xohrDPTsBWmaFDzB2AHtQGHeFKygWpbmCASHCs,0.001000000,17.602734954,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,61,Ckpa5XRaHmxgdzREGZprDDeg8fa8exhSRHc47WCj77KS4L9Sq2DyS,0.001017080,0.000713020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:33:00,145325,3NLEB4wVcumXfRkUNTP79viHHi5YXBzKNbdM1uVJeBtdga9588iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,58751,CkpZaVw1x9riW6NYt29XMXAHxZQJSYRWY5MXNUDYdeKf9zTDCiSdt,0.001000000,13.715569294,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qpRqBD92kciEB7kYuNtkkTXnAHgxPoTHRn1odCBYfL1Tt98XtbzJ,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,54,CkpYyr15yTcdreggRfjnn7H9riZtCC3a6DwqWUyMxABDavGeom4D9,0.001093930,0.000924810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,53142,CkpZaXgrNstipoBpckSBHiBQ13P7Kom5TspYPJGu6gUZcDDtpwVbm,0.001000000,18.147289698,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qnxHhSkeFmkq3iz7wSK4NJeBPKbqdt5MmVYpMJs9pBF4swd2tYLQ,66,CkpZNHdCxQaFFcNtVSDRDj1YRkoPgZ9jeyyZjyXBHb38xd2dUboKL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
