Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 04:48:00,332405,3NKZAVL7yvU87vzVXicdxjzmsdJomRUo23HcRhJoJ1VX497X1pCQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,10513,CkpZiajX5L6reyRjaMD46vaKArTviTPH6TbW7G9pmCTZThR9MCVjo,0.200000000,11.395482340,,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,8029,CkpYwBfmMFkC69kXZE8qS7dXjRYyn5faLb5mKZ6soPqkX4ixgszKB,0.001000000,0.257750000,ep71_atomi,PAYMENT
2024-02-20 15:48:00,331757,3NKirkupSmZUy78HHLvN8aqEHtFmxjAwhxoxamPrg99zndZzPpsK,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,4,CkpZ9r2tRfR1ybBbcfCxDXTkUCVs68rPR1jFt2hAreKwwGx8Ng9oS,0.001100000,28.587294430,,PAYMENT
2024-02-13 17:42:00,329873,3NLWmyp4ZgbKn4YPpnfC8e1T5jLnequmTqmW8UpELXkQqh2v9HmL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,10232,CkpYvCYDY4Kvvyvy7XNh5vWX9M8kzBzHWz9uowXwsxzh78axFmzzT,0.200000000,8.589494430,,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,3,CkpYqch4jdepUg1oct9rXwATJurDhtJG7sQZx9GCPqHbdbySU9NqE,0.001100000,13.257250001,,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,7832,CkpZdon8cseEThqLpGex5yenkaUxZST8BgE3ZnTLRpc7QEPoPTbgQ,0.001000000,0.299490000,ep70_atomi,PAYMENT
2024-02-05 07:42:00,327718,3NL1vwF3uH1FsCg1qDzmFppATVfS7kZxTGgZnRXGiaWWB6vaPbqE,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,2,CkpZEdgjVqG9YRV5bc6xaiYQFJo65DMaKkywV2ncr5FqHHVxZEk4z,0.010100000,9.000000000,,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,7634,CkpZ3Nb6Q4r8CqK6Yc4x2riXLsyS1W1awTmJTNcAYQY1bXRFQoawv,0.001000000,0.706450000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,7455,Ckpa4DoMDGBGW4ZiDdrXhjnoQhaqyXVPueK1vFLvom4y6hGK2xnNJ,0.001000000,0.787960000,ep68_atomi,PAYMENT
2023-12-25 10:12:00,316541,3NKu3QPbpyeuWYeD1dsCkfCYLD9AWm4EdHUikDqfF4ib5tZ1Ntn7,B62qmJEehuBNhgfLVH7hayBbcZeQ2aZHUmkXvTFEshMTxGF6UuiAqfU,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,4,CkpZZazKoU6SV5uBeSVvPiMk1VyskmLv6yaVWESmCMEcuBVqhLRav,0.001100000,0.474550000,,PAYMENT
2023-12-24 09:39:00,316354,3NKyKEHRSY155eCEFcjvYCTBdtsdqoEEuggo6SGVDAkKGackwMba,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qmyLGFUcBcCzy6xrL2sENmw1LB4m7XYN6YKqDY3avvgcki2NKisJ,1,CkpYhHj2YJuQkwyDR95nozFez5DYbjTPXDU8DZyXdPoihSYHqe3RX,0.001100000,66.325737759,,PAYMENT
2023-12-15 10:27:00,313852,3NLogXbHWnZqJvEqNrsgHpiUPwLM5Di8zohztW5BttGDvu2mhrbW,B62qmJEehuBNhgfLVH7hayBbcZeQ2aZHUmkXvTFEshMTxGF6UuiAqfU,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,3,CkpZbrbwEfnwv7y5sVmqL9Bx1TmcorhKRNs6yy1zoaNqNwWTGMdKV,0.001100000,0.141600000,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qmJEehuBNhgfLVH7hayBbcZeQ2aZHUmkXvTFEshMTxGF6UuiAqfU,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,2,CkpZYumUNcgHk2rWjzwwjgPCaG79Whicmtvmix8zo813XaA2hfLKs,0.001100000,100.262667760,,PAYMENT
2023-12-07 10:51:00,311804,3NKJXYgQnRfHLcybGciWvD74Jq1aveDioxkc2BjXzKtMG97n1uc4,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZAGGQMjeZvAP7HFWdnY9xjBvcE2PpbPUG9wXUMDTLz2a6uWqGk,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-07 10:33:00,311801,3NL1DymfhagF2mtd5yjcDgFL86H1DZq9FnYS6bEzF8XVDxfhcraC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk1ES4aVWL1ZamEuQ9b9W8MAh4cSGzJ4fRxuqn61ajK9772LRakd,8030,CkpYcBuz1LxpCtZFink7n1NCHEY83MsFVLsYZ2BR8ZJa1WXoCSZxU,0.200000000,6.922570000,,PAYMENT
