Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,479689,CkpYgmJeVCTTzgJKNHds4azasZgaLUTcVphvF6n3WJsxU44Ns5TVL,0.005000000,0.102717652,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:24:00,338269,3NLg7FddZnMMzFxV9pn5N4HGXKeQZecqTEoJJUCeuFW2tqRjdaLQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,475318,Ckpa9jyiyWn2pGz6oDaR93XGGDVWBz9TN5SJHQVe3yBPaDwp7VLit,0.005000000,0.116855572,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,470988,CkpYXfYYsHKBy71oVJxHH6WmCbcESCaapqefMum8HGgTjpcNvU1ke,0.005000000,0.101530915,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,465972,CkpaAUyUUwy9oNPXpLRg7mhNjhR7DWPgzEzMRNBexrDy5espBe2at,0.005000000,0.225988927,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,457421,CkpZe9bWkR5XQt4ru4qwuTTaDYWeenfUP1BHj9AmYFn5Anvc6JFnt,0.005000000,0.196110992,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:18:00,333114,3NLKNnyjrnf1soaGngu2ASGV9TDJejXpaXNYixrrH5mF8GWipaUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,448955,CkpYm9NJu9teuZCGXVVvfZPVURWCyc7DZZfF5mvN4byGGUhhiKsVs,0.005000000,0.229289800,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,440476,CkpZydLvvYY9ryzUSxeBQTX3K4KSYUKymqErpR7nUS4uAdr1UH137,0.005000000,0.215880799,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,432341,CkpZCDHQkm4tiMxMi1JFFZiwaTZk95kx56sP56Jwv7LW6An3ifF4v,0.005000000,0.216745529,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,424145,CkpZjrFcy231AU2ZxbUXae2RgYkj9Qy7wHxj8t4TH9JJTiQep6CaL,0.005000000,0.227492790,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,416713,CkpYZpSnw6jSvevvykfdbHL9qjFwTgTboLDUFUERbLcDE74j8j21S,0.005000000,0.138456610,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,413009,CkpYiWmeyZexPyiLYSy6oxtvuMJSdMu1doPahPpiiypc29qqi6Mh5,0.005000000,0.100816576,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,408523,CkpYVMYLjmL6UABEakLqiREHqw5eV8aC5MKJ9sYQxoPuepwZhYZEp,0.005000000,0.216764943,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 03:33:00,321873,3NLdr8FgdPQFVK2pTkqMKaoGvLRvsAuFZePfCqH42CTeE1ATer9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,401196,CkpYawZPmUpZnfnZk23w2RorqBYVyv8tJrAd1iJKjxp11KezjJjTu,0.005000000,0.117664063,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,397212,CkpZYFRMDLi9XvjyvMLyLv2pZd5NXXW7a8w4M9vmW59Py8SyeDAFA,0.005000000,0.127486049,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,393417,CkpZFCysvwcUND4pGbqwssAdDknuHXJQ2bYnBYPcL4rrmuh1BQXi5,0.005000000,0.113047617,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:21:00,319097,3NLXnmnbR2wpVX5rpZEC1zmMiUc3ttczwqMqwHXcVhfPK7BMFNkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,389093,CkpZep3MKS6RFXPdguPkikXMj8kshmVdYEGj7dwrVG52TYzYeSAC2,0.005000000,0.208285827,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,381790,CkpYuqX4JnANQk5zLH9GNd8dtzV8xGS4F3cgemvPpSUxGsV8xRMrm,0.005000000,0.110790258,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:03:00,316482,3NKYqd2Rxst7bvU7PZdFPTZov9zndzbp7VXu95pKjZx7e349EW2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,377528,CkpYw8DVgDjQ7u5Gf1y15fyy6v9ttxM2u8AqbeG4BpEtwAdgzLufi,0.005000000,0.205755796,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,369838,CkpZKHzB4Hovh2LXMN7L3EMSmiRkuCgZWvfVEohMCw9MKjpvjHjqk,0.005000000,0.203909727,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,362109,CkpYfvCFcKQ8iAzKfsYhkNBt37Kfp921Y8JRufg6wsqzZkE2CYH5j,0.005000000,0.213914989,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:00:00,310782,3NKC2XJUMBpX9Z5m9dyTPvyY1KZqCDUQ3VHUcRY9TWcDYyUCNovL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,354312,CkpZBmbKkwXGztrVau81vadxJEvqSWawzyA9V459uUe2FKsfkANh7,0.005000000,0.219036527,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:36:00,308845,3NLL4DtxFziD48x3Wi25eWWqLDDe4w3wgnvGFS6nQBxhC67K6Ln4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,346496,CkpYkSKMNXuYButmcZ8PrdtWKYYaNCnQseZyDz9kY7GBw2ddVkNYs,0.005000000,0.212316687,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,338881,CkpaLeR4ojyP7wRB9xaUTuLnfoZTY4fPeRNZunctwUDmCbseEYWX8,0.005000000,0.213334670,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:00:00,304943,3NLRCfnsh3mzd4y6XUsHRxcs6BTqdMn9xkLqW2dXKbwFySVvXWtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,331291,CkpZtxnjBCupvAwe4rPfosPyCoSJspJipSK9Ccjhw3X785ZfrEn1e,0.005000000,0.206141351,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,323578,CkpZaLCkUu5ZRfSSFKf5RsXvjgf5fLfwEvfuBJKeM9qWEgnzDE4bW,0.005000000,0.172476117,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:27:00,300896,3NLJ4S26rFSe7VeAbAQ63nzqAnGzyBWsFFDh4DURwaQzxu9BahF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,315949,CkpZ2hZnJsNywdbXuPTRVsMvQU3F4xAgpKDFKMotJNBRQvxhHdz3n,0.005000000,0.201474293,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,308118,CkpYWFdHSYVQfx4UFM45XkuccPX6uz3PeFTeJJFKABTRyZA3fQdWM,0.005000000,0.216436033,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:00:00,296887,3NLYcj2bUEJDXeU642J6xQUGbKmM8jo2yZYf6xSNjDViyAvd7mHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,300312,CkpYSzKW1KPYVp1LcYwWNw8vWxzbM5vMwinXfbdgE2ANKcfsaAS7P,0.005000000,0.198084599,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:06:00,294811,3NLq1vjBujD1frqhKcbg3PfHDjEXReh9rV8A4d8tmEC3AXuwHzrU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,292524,CkpZKkjB9X4DDXRBQdWNHUvAAwrzHB3WXJJV2Gg1F8BbXCtHa8vVG,0.005000000,0.219653213,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,284862,CkpZySu5iU2Knzahmpz6mw1HHZJaShzF4fPDVGPUkrTqoi1uzKwyD,0.005000000,0.180647451,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:33:00,290660,3NKcgf3Zo5pzzR7XeafC7mRAmeyiY3ne9K6McCUuWc9rLc8uQur2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,277197,CkpaLNLfnw5JfQfWpQUUiEGdaezTTm9LwGtrJEMQSZsFY68Qwu64c,0.005000000,0.178154158,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:21:00,288542,3NLXf1DZYvv5p8zqnPw8hM3T4CopgGSd1YeuzW6dhWek9WVCJ9KH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,269484,CkpYdRp1MarxMAv71KBR7bS447cQSoKWefnNEDz4XwfFZKLyjh2e2,0.005000000,0.210349982,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,261784,CkpZ7nR6ocUgLPqP8bVvFstM1fKJCpiRRih4pvBWBh4RJ2pChfcqc,0.005000000,0.194422901,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,254238,CkpZdgCpHz498HW5YtBW94abdVhNd6u2arpdphBNWzR5vrZd9Zqpp,0.005000000,0.189215329,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:18:00,282555,3NL79vshRq5mtA2cVE89sMpRouGVcFjT6zSNwE6o5Zvu2YtBq4re,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,246617,CkpZtu9ubxpJqpkCVBmNYUFbXJZFx3iWFDRWbX1wWSsrwE43wxhie,0.005000000,0.178332051,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:42:00,280415,3NLFnjk5mfts2qpyHpJAChPpi12zkUjTh1daxc84mDVKXwQcChoT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,239017,CkpZ2U9ou97vjqiWUV7bhsTEgSsynPn6pKYK76EnaHKv7SEjpjwP3,0.005000000,0.186687774,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,231389,Ckpa9jQTqgXGb68qXdM4MfmqZesUDxtcaEm39vc7AmRkQNzYtvdhM,0.005000000,0.201978914,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,223851,CkpYaPd6s3XmRgbMUoaVs2zDjwF7n8r7nPpqF7Uc8XoDTYWw4SHRV,0.005000000,0.192048288,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,216266,CkpZ6UfjzP8EeBpKyHStJMdT4soeqL4Ar77EF99qagaVMMQ1rAv5H,0.005000000,0.221573074,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,208648,CkpZDvZrggvHzdoDTA4SfSeM8Tt2Nzo54jdv2cwpbXXyw8S2JXMXx,0.005000000,0.198734965,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:03:00,270081,3NK4yGbER3cGoH9nq5DD1RBMLksttcgUjJ73auPSUvjprKA2u23u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,201135,CkpYSPDFwnFncuyKqp2dWur9gcQoaJqXZ4kgPQ6nsyR2sSpGfNZG7,0.005000000,0.165345624,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:06:00,268007,3NKCJdHrpgUxifrvfWGEECV2czefMNck8Mr1Bsabf817a6JXxNXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm1Hv9VJoTfZ3Z4Kn9NXM7tbkWSB9Z2zuadqXHopnVF7ArJTvWwe,193572,CkpZDV2Z6yEGmdg2sLyLmkmbWWxpCpbHUoB5dKYzFrQGW3va4nbwJ,0.005000000,0.195939852,MinaExplorer Payout 241 #267866,PAYMENT
