Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,48710,CkpZ3BE7QQvoe49XD5s6XvrdVn1By5j3KPksbqrZtxXxWfc1M6Zk3,0.003000000,1.226668370,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,47507,CkpYh9zVrM1T7VTVV1GhNYh11oe7zyP4BSnsaETp4sL9kpP2PnQHq,0.003000000,1.554765950,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,45214,CkpZNtLui3tWS7YejniCRTUQG9tG2uMEx68yc5Gk2T84ohwMoMyV7,0.003000000,1.631923790,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,42903,CkpYjudr3kahvqpvRGdBLUSNz2ujDX4rNakEjf7ukFhWWFJ4egMca,0.003000000,1.411060910,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,38514,CkpZLDZNNuCpr6GevdgmLQVt5dsKyKh2UaqdZkQ7w8mMcRtwhrB5o,0.003000000,1.410111400,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,36272,CkpZSNapeNATiYPorgwmNhrAL6QxBNbDtX8bCj98cTpZNbB3D6kdS,0.003000000,1.416258370,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,34075,CkpYm7E9Hd5sAw93csHqsbmWWEbJz2iD1h3jqAvLnZHWd3VeQxvMc,0.003000000,1.452241930,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,31951,CkpYWiTR5m3XJ4sZJEaj6Px3zvwnr7hK9N9Y1ogNK8hKiZGaQBR6o,0.003000000,1.187727470,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,29878,CkpZxU8yxYAMAqtm6fLcx5iLPQtD7qNFPUMuN7HiVc9o9GsbuxKqD,0.003000000,1.470210920,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,27771,CkpZY4LQSPMe5C6ACHhyVynANGpK65NFf8tFrUHi7Z1nPu555DJV9,0.003000000,1.602252480,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,25739,CkpZfnzW5ZdjaNcCbZkr2orGrQSRwoXQM8GETcCfsDh1FyTosXKZ4,0.003000000,1.613435720,WeStake.Club payout #40,PAYMENT
2022-10-20 00:51:00,189465,3NKnqYQCgyXeLvnEfeiPhBVB7GgLDtjXDKejSw3YPrSfjrYii11H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,23754,CkpYjYL1YAEJmHTvBUB3ep1cZC5V5r7m7YaSfWizXiuj91mARd7DJ,0.003000000,1.375920540,WeStake.Club payout #38,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,21812,CkpYgk8EijpXbCmDDkKgNa4DBBxcJYekchrXcfjxx35xeHXm8NsmB,0.003000000,1.548016330,WeStake.Club payout #36,PAYMENT
2022-08-21 20:42:00,170295,3NLEc4vDFRES6224ahrh3y2QFVAJQL3mV994WcyHNhmW2MpwZUhF,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,22,CkpZ5nLbYaKtXid6i2QkPPxX6yuFchWSM1CaNgPAdJBgkTWh8KdAf,0.005550000,0.556789000,,PAYMENT
2022-08-05 20:03:00,165095,3NLNJi5mwiuCKSTqDrQscFFPNtNELNWyHkHgDwVoKGBSG6AXL1Jk,B62qqgycUT6vSgvqzobVeqfqdcscw9QRbY9gaa538sLSaJKEBceKziZ,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,18,CkpZvatHv5oavKvUx6nz83yuMqFtWVsB7zRDf9vkRvpbUwQvRy8Gp,0.008000000,0.393313127,,PAYMENT
2022-07-29 21:30:00,162835,3NLbacjag5hkoLUtdYnijmFWEnx3pQrcYhbKUPj9QWhhUYEC8t9f,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZJ98aXkekPpC6FFgBnhDzYvoQLNeFtprtdNuMUz26GLL8Ck186,0.005500000,0.000000000,,STAKE_DELEGATION
2022-07-04 20:54:00,154571,3NLVkkoZpPCtD4cWDCR1Y6ueqZWJN4zL2aKH7WZvZGjJUsYZfriC,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpZ9p9pgX5XtQfQ79uKT7mY2obGhg15aum4hQ1C9qhPfjhXcg5eG,0.003650000,0.000000000,,STAKE_DELEGATION
2022-07-04 20:36:00,154567,3NLSLsBt2mn1bSeFJdwZPWWQF94xBGbXJMCroUj6avVgxYGZJBpb,B62qp819Qv2kYbC6WrdvhKeJFzZ4RfLDRqTrMeY9GpJKPqddNW9zkif,B62qogMxbmee7oCCLoeokAQfBZniKNdfPz4xY2BMCJZ81RHuAcdePd5,0,CkpYpkd14MVp1EMoaJrUuj5Y62HMFk2uBkgFNt9fU42f8g8pD7S9P,0.010100000,98.000000000,,PAYMENT
