Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 03:06:00,287088,3NLtoXPo5PGeNkwKv14qvMQ3v48ekz8NzSv72krgtV1xteo8gMV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,329142,CkpZwDr69hqsfKWSGWVfsxFTEuvKyguEGnqwk4mA6U9o5ZtQGpj7S,0.001000000,0.790255796,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,317439,Ckpa58rJUuULyjVYnxWuCo3S1A9gbp5uqTtbTZDXrDh27SUgF9A8b,0.001000000,0.987713713,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,305882,CkpaE8EpYSTyqRoDFrs6XE3oF1S4VrMiZvKEVezFp4C1VHQnZTwUZ,0.001000000,0.912211933,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:54:00,274198,3NLsVepKiemcvs3jLjCyKYPhdujRQtGqPbFyz1zuBHFXPaM2ueUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,294452,CkpZWUx4vBejG1TfCRZsrjgZyKM77qy8ipGn8mT2yojEiHuRoXytB,0.001000000,0.848853728,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:27:00,269634,3NKZYVVMNGEX7qwf7Gg6VnhFBZxADkcKFFKZ2EbhgT2SPzo8DqxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,283135,CkpZm7GvUFzxDevnCMuxsnRwsDFmPtuCZadVxw5Z2Sti2RX4sHU5h,0.001000000,0.814405255,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:15:00,265646,3NLy1QQGs14trZXhWHCYuiiFctqCk96meyRDQChjdPnRo9PjwFWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,272655,CkpZTN6Ed15Qe9SvQf2nntCraoF3cBkAzXKtjK63P6Cv3XwKDkdBS,0.001000000,0.810473502,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,261789,CkpYdoVHeRNEa1KfpN62J8E5yFs49S1WP2wePFuVdD7ptBjdKqFRi,0.001000000,0.934172400,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,251058,CkpZoH3X45TCarhPTzyU3iMShBfkKzngiYJ7jhjrsu62oz9p2QrgW,0.001000000,0.909020522,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,240469,CkpZo2c9Uwzdat78zNkeDMWLSiyWFHvBcFKoG9EUdyzcZGqqxwC98,0.001000000,0.922889692,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:18:00,248226,3NKxDnx4DemPuVmnfeGv1sCAwNHsWRatcLfiLRYfZd8gSAB2ZXtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,230014,CkpYs9tcFWfXrAmJyxKS5j7H81gXCi8iiaNFJdu8g9c1tHpKjLnn3,0.001000000,0.785101229,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,219816,CkpaKZynBUMt4cYFCDmjsY34zeHqgrmSvSGBdXVfjVe29kf9LzMZV,0.001000000,0.872343882,payout_from_AURO_Epoch_50,PAYMENT
2023-03-08 06:00:00,231828,3NLBVgdFJ3YtdigwFTQs6Mfw3N6NkAKGwFSGA6revXdkKppQbjMU,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYThqNTQ9ZAEyjaWzn6RBhPwGdhEvvh476NfE4inFaWZ147cLQS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-04 12:12:00,230703,3NLXny5VjGcJWtVJibeDTWrYCWHtPtCk1ay2vQHbYJpuRBvNDg5s,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpxLFU4GnCMxN3Kr2NjfARX3CdZSouRVb5P6rkGmCxLfZ2zsMuG1,9744,CkpZaejwonmLgwFszDMUu6ffeJDXGzVJHt5pEN9jLXWvo4QBRMSem,0.007500000,108.300000000,,PAYMENT
