Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,414564,CkpZMCuKCk9wXsFtn5DtoFuwBitr8tUzkoyNFcyVPx4wQP4ARLkVR,0.001000000,0.185933843,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,401822,CkpYWYS3BU1MwoFBC1frhmGbXxmKyqDLWyvXJ5keL1xmcZ2PjQhZj,0.001000000,0.153384567,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,389825,CkpaFgirGGL8hvBNfbSbeb1oyJXTmGinZNSQYjsDH2pUy7bFr5RyD,0.001000000,0.159220741,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:48:00,304556,3NLYomxcsbNzwuqNmKeTz8doAGbQ2sGH2HFWoqM1WUgpY143BUbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,377795,CkpaGA1ZHdJkTFX3pm4kxxDZ4VUmVoseZPwfKc2N9k57KWqShHtqX,0.001000000,0.141045996,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:24:00,300308,3NLS7MB9Uqg4MdwrWDUc7oBPeAHTJNJhSejNLoMjjAzMBzJ1LU7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,365481,CkpYwtzAa2xFZxnKMqyFK4hTQu25rCiq3deP9vWYuXvvw7Uh32dfs,0.001000000,0.143633158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,353299,CkpaHRSc4HjdS9PBqRK32vErpfPtDfeEBPbGh32aUPxAZGz99ZRFR,0.001000000,0.158426756,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 13:51:00,291337,3NKNeqHwZe8R3Y99bB8x2RtGG13CHHdXqiNKQGEQgBuS64eAJuP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,342732,CkpZAUS1T9QKsqyEu5e2yaL3aMeFB2R6t5Q8gJURyPLVeUJ7TTFTv,0.001000000,0.149458277,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,330894,CkpaGAHogkkafL45NPHJso8tXhpsTgv5h5QCZ9mrUkpaQbLE9hvoB,0.001000000,0.137738819,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,319181,CkpaHktdQwnBAs3wSuj21TCcUczB1Kg1a8hGbMTXuPYDQ4dHb6wSV,0.001000000,0.172155050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,307600,Ckpa9to8SB3tyUfMpwx2GBVRS3GHfBjq6oXUkyCb8zkMiQqZTzewc,0.001000000,0.158995368,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,296148,CkpYt8uqefefiZ9z7zJyNVQmWJ7zza6SJFPB6tZUyKuGBGUnvkjbV,0.001000000,0.147952265,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,284823,CkpaJEGxzwSnTkk1ZxxMiQ9S3cw3Pn6pMXHeq8hgus2gfra3mCR1G,0.001000000,0.141948010,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:48:00,265830,3NLZCt7D1rH1ov5JPDftbTt2qhW4CC1tExNYinBJk2gRcSNEJeo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,274324,CkpZtBVthcKsEGu9HT7Dgq5FdyNZ36kzByjfytoWEJZNQqkvfWD8F,0.001000000,0.141262674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,263418,CkpaEiXq65oRFDUnLs8tp7LwzKEhx6qi8GHrBfSS3tE8UKScwmpjY,0.001000000,0.162822716,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:45:00,256824,3NLFkEH1o3q6eNVsYsK5zTfKvELQcX99Ceq4Mqo4tsDtryVADPzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,252693,CkpZaghdup7REmwgdwTHiimA6N3wfaaCbvQ68xj3aZ4G22MkwY5k5,0.001000000,0.158446681,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,242071,CkpZhi4XCEw1o3YQ5rAN7nLEN4gaqdfQpN4oVak7CoC8N2tFDbBEz,0.001000000,0.160883781,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,231607,CkpaFyuAtCYMAvCzpbPwUx8C33cJcj2aZoqynSKdA1TbZTZfER3FG,0.001000000,0.135907628,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,221421,CkpaHUC4Uop3EmZxpM9zwgCFF6qx4dDcgUvS834hHA7f5i1Mmm8Uk,0.001000000,0.149769785,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,211568,CkpaJDfvvJ9ZrLTuAJu5SzV6vQN1VBVLw2sgnEqxAYcbHpLsziGXd,0.001000000,0.130658669,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,202076,CkpZ9zeTHrWKMsN94pXnTwxpfPSQpV2LvffQxe8NTQbQWJC6SJAz3,0.001000000,0.152556957,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:18:00,230503,3NKDSnPryS2GwMkLh54LAQ9dGU6Cn7dxTvoHZ22Z2kfktMFpw8no,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,192887,CkpaAUPS7kGHisq9V7BBeFrByYm95QcMhPjN4NtAYvbMLQdt34UCB,0.001000000,0.139237134,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,183848,CkpZuWpScn1nMJkJXeLcMPXykNv6ULK7wrdyoJUjFNRJNc7AzNqRz,0.001000000,0.135921943,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,174944,CkpZG336j1XqRvoQxYZGfSrdQxGGa251DvsPi39bsdPPhDAEMBmeN,0.001000000,0.126645040,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,167061,CkpZJmTLeYwGqX4yHzU7XeVqGuAM3LFTNLT1wtvkxqRDWQvj6L5Dd,0.001000000,0.038996881,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,158696,CkpYcB4wUSk4Dt5VTZs1Z3bvM6zzKEU2EgudwaGxkx5qJwFF9XhMh,0.001000000,0.038945938,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,145464,CkpZVk9r8Q7PrQPCvTzBxV2YJSrn4DpfWeMbQcfp7313R795mKngL,0.001000000,12.972348016,payout_from_AURO_Epoch_42,PAYMENT
2022-11-17 12:45:00,198488,3NLH87nLR5mLQe7tp1dDscXTs9RkSNwNy4hBe9JqYMgTRywFiXNs,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,B62qoJxBa4fEVoEf6ZDXbaxrgQPVpbpqbqLcAHdSeAoZr2g7NEN5dfT,2,CkpYbVQGPYyQFRhk3TLQadX1ig1PXnWhjmrt7ohkajJ5XbUXFmzv5,0.010100000,1650.000000000,,PAYMENT
2022-11-17 10:42:00,198458,3NKitwKpaZ14Z4n4nqDr1dNABEffFSjyPKKgeEWTYSRHd738zP6m,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,B62qoJxBa4fEVoEf6ZDXbaxrgQPVpbpqbqLcAHdSeAoZr2g7NEN5dfT,1,CkpYyRNrBfgBBavzrXc2T4aEuUV1fZxgxMpyrRxGbokWFz4LHn4Hq,0.010100000,10.000000000,,PAYMENT
2022-11-11 16:03:00,196664,3NKBrd81XQ1xdD8GumttB42FgMPbDghg4eDEKStLAR2X9Tj7yazu,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYsrg21ePLsDMueCjuF4eWbQRw73kNEkDiHekm3dvaLmQw5cKG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 15:54:00,196662,3NLD9ZqaKY8LSVUL61QoKmSj8XoVaddpbu64o42ayfVeu6GDhpvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qryVGTAsxqAKApRt43CHbavcPVnwQeECXqB55YeA9aB8mG7QxE1P,83882,CkpZyjWFXa7zYnJwEdkq29RyHtwQt69KurQ9MoSJyaSwSGMyr5RKo,0.016000000,1666.000000000,,PAYMENT
