Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,503782,CkpYUD7aSrr4AQ7AobcK3g1a7b516oYKMrq3C8CGkfBc3TLSkmJVu,0.005000000,4.829956773,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,499126,CkpZFQ9V9GFW7e7jUJQDofDQKGsWeyoNLMwXPfXcvgNouizZFW3wz,0.005000000,4.856028890,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,494779,CkpZECXgokdbvyv5JVfp1VrxfoEgdawqViggR4MxFQe3uH1sin6xf,0.005000000,4.673785400,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,490084,CkpZbpVtw9E1PLWCcZoC9L9F47MEAjT31jEeEQYX81RmMohRHCjX1,0.005000000,5.862239031,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,485959,CkpYmziz2n5c8uRoEHJE6oy48Q1MFL3wg4tJRhV33vqMoBbkvagsE,0.005000000,3.539483998,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,481343,CkpZfgfertBBLUdKk6YRL3u8X4YS1ZuviRi4pgWZ7E1ecBbngDSLf,0.005000000,5.245968565,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,477032,CkpZYjTQ4xvdqZEjkDyuKMc2htxudJfp4PZxJUBJfgJzZjdSZq8G3,0.005000000,4.667143207,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,472603,CkpYYDnfEytRoaS9BmacauFGgd6gmgHXu4Aubz5cK8RD3bQVVXv6h,0.005000000,5.309522344,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,468342,CkpZ12ebVzsXgThrbsbmfCsDWbYMiB93bpFMVq72nnEkUd7gkQFTX,0.005000000,4.613221909,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,463838,CkpYR8J6oAT7amL3nueCQXqhufjKm66YgEf5q4Xbd6QG3PGTP5zzR,0.005000000,5.854786239,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,459731,CkpZuinWUsH2QdjNTzMKNehqfqfJEbrcWQdXqXqcHm8ftQniZNEoq,0.005000000,4.413264486,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,455355,CkpaEnxqUEdMt3kvEUFHF7iBNYvuDbKEF5uCq1kVaHJFHYLHMj8tf,0.005000000,4.878991354,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,451302,CkpZ5efTTpWdceLAt2B7cyWFMAVKHnBhEJmy3X7sUNq8SEfVZmp3c,0.005000000,4.031395809,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,446870,CkpZHMK6FZtA6y3H6S87dwCGP4i1nPCUi5YWxqxvrDJHYJc5euSdF,0.005000000,6.047924904,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,442775,CkpZt2LQ7YNkD7Y2FmkE9L9TE9LaXcbzXjXC87NSmpyTHc2DATZzJ,0.005000000,4.382969287,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,438539,CkpaBPCH3QsirehwhPsvJW1zxZxGchaTejBexfR8fFUKDFh5pCP1A,0.005000000,5.306356496,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,434503,CkpZB3hdSWEJEPBUnkpoDNT6CLxEMeY5JUq1X9SgvH8PeG6aLJzCE,0.005000000,4.540080855,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,430183,CkpZTP9XqW5KsmJa5HAkgVnv43wSQZWXBxhCYYiqFJUfYdSeZsRza,0.005000000,6.515393156,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,426309,CkpZ9ot7M15wa9PeMPbmAn7qZxNkWj7zokZpBF8fGYYm1hcH4RU9q,0.005000000,3.363057565,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,422295,CkpZFnq5rkT1uvhZv2Aa3f3eMoadg9arrb5En6qcWdcs471MWcwBx,0.005000000,6.320114073,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,418567,CkpZtfogJiSUcuF6EeZ4P5cPuE2YMz5pzv3tV9LrqV6CNXpwCsZr7,0.005000000,4.015944146,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,414548,CkpYqvH42D8BPVr3C1zw9hgRSSFQoMk2yQgtG7xgun3jJ7vpxunYS,0.005000000,6.290729236,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,410681,CkpZUn1Y5rNAELMniuXaZDAJYAYajso1hNzwVSPSezznz9W1L1ZRw,0.005000000,4.582133427,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:18:00,323764,3NLksifjxyfSp2YR4oiFx9JyM5JGA3WLBQsvH2FTAeMbfbj3e1bh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,406770,CkpYyPQtaFt549ApinFbcj8tuo3nQCASwdpTiw93K6WWJ6KGR5gAW,0.005000000,5.545404194,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,402977,CkpaDhLGNfVVk12g3tyy6hHoSPX1U8QzqPKW4KvXe1YxuKWdD5VkH,0.005000000,4.319539588,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:27:00,321804,3NKqh7PK2YNFHYCy54EPeTcW3bCeBcQ3Pavp9nZxm4Hy6n7HyZ7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,399079,CkpYrrxsdHgAPTtPKGCphaS8ejx44ULhJEMLaq7gaWU7akMukSFSG,0.005000000,5.354875879,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,395175,CkpYaTgp6mcPQ1yXwcU5PALv2KLLLEGGNxkY9Dq4cbk9jec6gsvhm,0.005000000,5.801873031,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,391194,CkpaCkKHM6BHKim3552LXg7sb85L5KA6iZHa3XTPY8KWECHeZNWbr,0.005000000,5.143574432,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,387377,CkpZCKjUMupD37b2DGW7WPowadSuYUmZ2AVyU2teCnyGx45xpJvDr,0.005000000,4.960096921,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,383566,CkpYwoUEvRqTvmPH3AMFGSvvV8ts7rDD6m5TeRRZP442Dz36H718j,0.005000000,4.516738162,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,379659,CkpZXYmi3krQvA2rDHvMviffWH74L9aLC4rzKGg1imKQkzfJ6Cppf,0.005000000,5.040866310,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,375718,CkpYX74jgr6SW9EPvQY22CqZ69vC9jZ4AuyekNe32eUMMhu7VSxke,0.005000000,5.164914968,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,371930,CkpZbjncAWug7qFKwrJyjTCUW1UEuu4WYU3ndqQAGnhimQZU9ss57,0.005000000,4.199610091,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,367916,CkpZ6xfbzuyKpP1V9SUodRSdZbPGUbDQakvmBAH3nReA5rJsvmaum,0.005000000,5.916646037,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,364286,CkpZsTyNQCJu7zPvdpci1aXgtimrkyrzVmTCASHUKmDMARDohJZh4,0.005000000,3.364439964,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,2232,CkpYph8HZWrfKZ53qFLJkVDJknczyoqJzuNXXqBTjyK8LECVfLdU1,0.001028500,0.000810170,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,360196,CkpYqQAJV44BNBwrT87rJ5RZ1BVQ4xJHWdpAqtBYyGEXxjR4PuktY,0.005000000,6.120554435,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,356486,CkpZtxaHJC1gyc1aNzZEgghSb2T6GSxLCcZ5vRjfHktui7MK2px4c,0.005000000,3.603927467,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,352480,CkpZi4gnH6pyAqzuyq8cFVqLg1PMtgZYU4zgL33A9M5SuzJ3SrGrN,0.005000000,5.916993126,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:27:00,309603,3NLsDu7WCaxb3eJC8Rb8poCq8amAgqnSBLg44hDDscpZRnUbycGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,348694,CkpZCmsiynrDXZfLxqBfiSFRwE5LwK23zmCXewcEPBvZPZxkoDcTY,0.005000000,4.034622316,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,344717,CkpZKUTDZNew3Pqc6sgEuDfNFr26Cmdq1esPqQe1fVjibeG3c1dsE,0.005000000,5.172468200,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowT8b1ZmaJZSZhYpLbtD6bEHH3zXn3nQerZ1xP6f3aSPUzKTekP,340949,CkpZjMMnwrYvfDC2vnPFS54KUEqye9MDJZM5iE6nEb6NoPLaJJ7hs,0.005000000,4.473817655,MinaExplorer Payout 280 #307654,PAYMENT
