Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 16:12:00,259361,3NLTfWpKJ4jhacQnkqRF3Xij8vt8YhFzE2ajDc8yMAJypvkBX5HN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,2515,CkpZgJDBt1x2LHZa4eKxMpZaM8hr628HrkAyaDWunaSMnMvjinoQ8,0.050000000,4796.795850000,,PAYMENT
2023-06-08 20:21:00,258824,3NKimHtebhPCdvJXNDTS4bTzNiyJeKtumPycJksUurxqEKBzWC8P,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,26,CkpZcDHgRdm7Tacjb7uYoXpAnXrPs1nEf3LrzsLPup6BT1HUWzE6j,0.010100000,2700.000000000,,PAYMENT
2023-06-05 20:12:00,257935,3NLWZafEU7WxWpSWbiTceVskLd8AGsfyAGhwomif7pU1Gkv9odbK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,799,CkpZNwwfZ6igA1Vk3hoRinq22NMEU7FHmi64kVgKRCSVWziG3PB4L,0.050000000,12390.700000000,,PAYMENT
2023-06-05 19:51:00,257928,3NK61sDQgCUmU6DrrUjShbmLKte5QBWpvz5uWNRuVMdzVSAzCtAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,785,CkpYcrvJZyPCcVaNWdfQ1DPt4mSNhiC2X9K1GVJtAuUxgudE3biKF,0.100000000,4999.500000000,,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,65133,Ckpa62xaid8DHdV5GJrUeP7LDQxuf8njiGjZWks1M7pddpbR8RBUP,0.001000000,309.437647006,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-25 09:48:00,254610,3NLrRq4iEbBE2BpxcqFF2grwfABNUk68wA4cgJ4HgqSTx2DJKWms,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,22961,CkpaBjtwk82yJ38uh5E55sHCykgfd84MokFb36wu9SBgrR2sYGgF3,0.050000000,1999.500000000,,PAYMENT
2023-05-18 22:18:00,252700,3NKV2a5szz21DYBgPsXD8qU1qemJupLdvVwchCQ6zwaHf441BKm6,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,25,CkpYUR7iuix9btiVNfUKw9xMBxkdiyC79UgsD2CKawFshk93yNvMm,0.010100000,2000.000000000,,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,24,CkpZXPeBZNjCLujRfX1geHVy34x5X6qFNLqv8PBAd5CQVRHtypLiC,0.010100000,11558.000000000,,PAYMENT
2023-05-16 17:57:00,252103,3NLCbJcDnWuigojPPt4iPTTactW2RUoGgKZCeuDQaoWzrcmzqYAV,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,23,CkpZEvzFF7DBxptsybwTZaT8U8G99kktnajqAVuuqicMbcZzVrXWc,0.010100000,5000.000000000,,PAYMENT
2023-05-11 20:12:00,250676,3NKNssaaWfbtbZQVWUQrU1Bk3mdEEXGuHrfDFfWHnrMZtk2BP8GN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,21644,CkpZyZ19z7PtKiqyd7fv1xR6rK62ywKavvVdqYaB9KdNBbZbUE8Pr,0.010100000,1862.729800000,,PAYMENT
2023-05-08 08:39:00,249660,3NKPEJWAF9d3kUArCJHForwUPCQSF9sZMjp4NgfniWa3qkKb6HVh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,21057,CkpZxgD2eK8sAzJf4si4oS9EUjjixcVj94R6kHvShwX9CmZzXdsHK,0.050000000,20000.100000000,,PAYMENT
2023-05-08 08:30:00,249659,3NKU2QNGo3BZcJZR7qMs89Vvc8gWhwxJfwS8ftfhhHXv33Hj5PLo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,21052,CkpZtPbc6RBCz9E1Rs3WYeVf9ThHmk9SP2wVsE7UEs22yfETT4rYp,0.050000000,4695.500000000,,PAYMENT
2023-05-03 12:06:00,248248,3NLrf1hcEMA4pJhP58QJkLAYdTvRrGRqhVyZcKowEqUawio1Ap78,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,22,CkpYfGnvpFJFwpMQWiEvSCCZX48bmAxuHvBSVn26tHYzGCYG5wsTs,0.010100000,10000.000000000,,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,21,CkpYjvB9magp3FqWzRD5NAHm7nAbjSnCXGAW5KMtUuRSdsf4NqyVk,0.010100000,5003.000000000,,PAYMENT
2023-05-02 21:51:00,248073,3NLrrbYshPCPyy9zMJw5kQEvqTpz4cD12xcQp8iYF1FQnDEDQKjn,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,20,CkpZ2qMHxhnqoh3Qj4nxKPaqZW7QyXjtfWxztsnw2sqYCsg2611Cf,0.010100000,7500.000000000,,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,19,CkpaAqcWMG5jgWsjss55hNAic1RhBD7HkRhWNtnedL7QeTd3UTusa,0.010100000,2000.000000000,,PAYMENT
2023-04-28 10:57:00,246800,3NKL2N7RJKy5U1Y9vBaLPATQw12W71midGArXrX4KtM26mR1UzQd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,19839,CkpZLcVa2TvSDT7Hq2EzmDYso2v6KQ16zMPP5Mu7e4U1E7YwX3vLW,0.030000000,20304.594912000,,PAYMENT
2023-04-28 10:30:00,246792,3NKgKQR7NgfdwJQSSKgRrDxbTXvqPqhPTz9UpwdXzNaDEcCUWM2W,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,19833,CkpZzjd6X2c2rAA53LG4vXAsku6Hpa3jSU8buKpMUDwuXvhaA2mPH,0.007000000,13999.500000000,,PAYMENT
2023-04-28 10:18:00,246789,3NLBy7m47uTgvjPqCu2NowUfTPcRHwKVRiGt9mAGdyjzgwGtJVV5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,19832,CkpYSNgZrh8mu647AS4C8kLYnvcD9eF78ynr3p3FpXUijGRrwEZeh,0.020000000,199.500000000,,PAYMENT
2023-03-29 05:09:00,238043,3NL51LGtCoS13toVR6ooxsTvVASi9xBQJpAn8XBuLehSmByn3gpp,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,18,CkpaAHBQrZFErb9CpiypXaakfCvYuXB7ZiVQNJ7HPVbWwrNPsFndN,0.010100000,10000.469700000,,PAYMENT
2023-03-29 04:33:00,238036,3NKay9a4m55JYBpdVqnziwj9E3q5aQS4r959UTaiTKWViJmrr3Vh,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,17,CkpYfcKAZTXavsEqhZ84768HT9xjKaeKhxoHaHYZ7mcmvEwu8PJhf,0.010100000,10866.000000000,,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,16,CkpYx5ahdkXTenAZYwLs3o1XgKi8rS5hcaTSUi4NuoVMaGTmFANH4,0.010100000,5000.000000000,,PAYMENT
2023-03-28 10:54:00,237806,3NKZggGwydJfEmuh4e9PWPCNTtFY72J3XchKXreupb4J32XgHnQR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,15172,CkpYzhziEk6NXiH9qKwyarw5vRob5FScwvJXEyFSLz6LwUArNNzFZ,0.100000000,13866.500000000,,PAYMENT
2023-03-28 10:15:00,237800,3NLavsdGrjgpEhMqXLWpiuJMY8Mm2qfpAUdgDcZomZmEuuAD1ijH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,15155,CkpYfiDf1qDLnLHQMj1uxdk87VxVqyyGvYntUj9sPo3BHJRKLYM77,0.100000000,10000.500000000,,PAYMENT
2023-03-28 10:03:00,237798,3NLY87wGFUbnCYapVj3Lnu9uGfCiQeU349MoswEXDWiDM7Gr7UZg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,15150,CkpYcQdHTqqRsAJRoiJxZe95mKcw5sGdMvXQUcPXNhneqGVT7ndwc,0.020000000,1999.500000000,,PAYMENT
2023-03-13 20:39:00,233518,3NKXB2KXbHZGJaq2mRTHke9RXimEsRxDucuDYNHHebSQFb8cYTYn,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,15,CkpZJcx7LJhXkcusrSJpw1xUVsxMAdmgG78QCitsrb9rfjewiCihV,0.010100000,12999.969700000,,PAYMENT
2023-03-13 18:54:00,233496,3NLHbxv8DYxv9cMW7KTwpQ8q1GufwjGgdszZMPYbchJxPmurBBb6,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,14,CkpZeY5w8sxy8Fh2BZP5f3Emo26ZsYMNadPEPJorTS8HMQccujsRq,0.010100000,15000.000000000,,PAYMENT
2023-03-13 16:45:00,233470,3NLi4f7M6JhJ7nma8JQqSHujshTdAc5T4UaDibPjGpc16gXBC5o1,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,13,CkpaGYDy7ZDxh5b4oxhLLFLoYosg2vwjAowZVEsMWi9syceETnzqz,0.010100000,2000.000000000,,PAYMENT
2023-03-11 08:36:00,232764,3NK7mkhLCcH4e8CzwQvPwnRm2f9h4EPW46Hcq6ZfXC9fzhxy9yVv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,11687,CkpYw2RvmTU38Zw2BfveCRHHtAMgQobf5hhLqgrPYB4uiKyBEtPDa,0.100000000,9999.500000000,,PAYMENT
2023-03-11 06:57:00,232745,3NKeWMoGNkEgZCVkkrY5o9xvYVppn6jHFDXPTsHWuWRvRLMWk3fg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,11629,CkpZdMbHQTQN74poaH151Zvyc43ftpmynoPgfD64wn2u22yekQL7n,0.020000000,10000.500000000,,PAYMENT
2023-03-11 06:42:00,232743,3NKYABzBJLkxrFtj6EtyQoSFr2uaoebEsfWtYDMVdjz4vY9Cwv4T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,11627,CkpZPbBmDpjReD8iUJYabVP4acBXsLe9H1UBKkGTDtgTuxAiKTBgn,0.100000000,9000.500000000,,PAYMENT
2023-03-11 06:30:00,232740,3NLH7gBgUY5ED1TNzdbdiEKnDv6a3wThLLyaBev1L9f5aNtTbwKw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,11622,CkpZCaDehZGYL1PeiJb2rtKZhksUSj5GUyzvLgfynEA6NhoztdLCT,0.100000000,999.500000000,,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,12,CkpaDQcGhkKAvBEHW284PsorQZGRvT7GJ5UGac6bJZiDnvqo6SdwA,0.010100000,90.530728086,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,50972,CkpZtTdDpMsyiishSVmNK42gn6Z8wwnyxrziBgwoKiMkXbpKgYpJJ,0.001000000,90.540828086,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,11,CkpZQ8aRtgBnmKeCQ1B2pge641pQnreyM6bwXJDoJqSpnzrbjMGje,0.010100000,284.278735972,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,48934,CkpYtBDHxUDDbx3aDBDvNNEQKynYBWQKCNMYf6C36HsTEazpe1ZDJ,0.001000000,284.288835972,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-20 18:15:00,217918,3NLPiSDQfQT7o685TUrz1KRQEXFAjVXvxJToadupnVQUvYVTtXto,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,10,CkpYirY5gcyZhcxnjhtEW3BSkNNrRCccG5jrwPGAUpqUbb3vDWAHo,0.010100000,3235.892380095,,PAYMENT
2023-01-20 17:18:00,217905,3NLfWu1XkUEiZWaZKFuDhA6g2CyqNGxpsEuuoxQTg9Vzcv9j9BMA,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,9,CkpZY4CAZfUyiwFtW2VxiNbnzbEV1HLm9EQtFpspBAU28uPEktvYD,0.010100000,12000.000000000,,PAYMENT
2023-01-19 20:15:00,217660,3NLstsyRD26mX2RWHvnxNwfnA9tUbQ2p5Bk87ZTwHmH9doB5up8g,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,8,CkpZcUEHAEUkr9FwRR1CyyTdtoJL8DtUoFgpPhLBLDUF7kxQHFt5k,0.010100000,100.000000000,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,46964,CkpYRdbKK4Xbi4UFpgv8fFq8Nneu12E8QHz87dmpMFXxd8Y3HEiM7,0.001000000,334.952980095,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-10 16:06:00,215006,3NKat5jKULNj6rVxsdHTUfrqRL5RZh2xRutwb8rc6ryKQWoR474Z,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,7,Ckpa3Es52HmSpqFajJ6i7k744RcRtD4pcEWUWuVRrRvWFA7BSj45H,0.010100000,5000.000000000,,PAYMENT
2023-01-03 20:39:00,212956,3NLajmCYRHSaX7aU4o3C8UEjTtbuMuZRazqq4ycfoPY5Pz5pjsrU,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,6,CkpZyGves3ADB117DX1citAgxrC1sECR7KoEcuDMx2pp3Puhu8CL7,0.010100000,16999.000000000,,PAYMENT
2023-01-03 20:18:00,212952,3NKnrn9tEH5RWDpjahjdue4QV3XTyCJv6XvoWDxwqWR7gTc7Twqa,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,5,CkpZzJ4Ans5bU4G3zGzafSJFnuhMnSg26jmUeaKBW1qrRcLJdYyQf,0.010100000,808.000000000,,PAYMENT
2022-12-15 05:51:00,207031,3NLX9M8quu5i2FQHRNiRhQwmo7VXrC4paHXSvwnK66iJq1C2PUDf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,90142,Ckpa1iT1nhkLSwPu36HMZ3FxQAeT71QXWZMXMFxtkcu4cWjddEoip,0.020000000,14999.500000000,,PAYMENT
2022-12-14 07:24:00,206744,3NKKikH6QjdLp1ef1YiFNjzEbyzuDZwSECWNda4biSNF2FUR8ARc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,89948,CkpYTwoV8EArWwLhYRVyBRqw9XG1E5rHGupKVfszXog1F1pYoqmtM,0.030000000,14999.500000000,,PAYMENT
2022-12-14 06:39:00,206734,3NLYM96MC69VYSS4pZ1ynYzPxfrRJsXd5ZaoQihgVQBroJxQuqrK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVYdJqmWfTWrBGzG7HZ73hepeTqa8RktHEQ2SNPqGarqY2w3tZ7,89935,CkpZSDc3zpv9KPTL7HoveE5R3cME9y8otWgMXESLKE7JueRtSqBek,0.007500000,7309.500000000,,PAYMENT
