Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 02:03:00,248414,3NKct2hZUYVMUViW7WUBAucUZyrPdvKtJU5wcowxSweZvUjDRb3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,122947,CkpZQt3jrHyL5vEaZvwzDsoyogH2SKg97d3PCmGMaNefX15n13jEt,0.005000000,0.105684669,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,82600,CkpZJ7PhRM3nNN43wKpZeedXxrnhCRZzgd84YTppfaC9mk3YHMsUA,0.005000000,0.101529847,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,43095,CkpYjTDbUqt2M2BEtqT4WKBs35A3YKqtjHmnPbY9hWeGmH5DNDKZc,0.005000000,0.105392560,MinaExplorer Payout 200 #225631,PAYMENT
2023-01-09 00:06:00,214491,3NKLkGzSsEkf8nWh2WUm8MMmKs4KNhKCdrdFLHT5btMF7fyXZtcj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,3504,CkpZVvbZxrbsqstXXVWWwaBKGbgJ5G4NAHYXsQHudrizVJZCq3G5x,0.005000000,0.109009625,MinaExplorer Payout 189 #214371,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,384525,CkpYiCiBH5SnxXb6NdpBc1GHq8aoxccq277Sj8ahKfQs2wTBwjx2x,0.006200000,0.105582187,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,340990,CkpYroPCQi8oK2XGyCPEZhp2dVtHdXYXtX29UQBXdqy8yy4Lm42Ed,0.005000000,0.100600586,MinaExplorer Payout 164 #187088,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,297251,CkpZiFXzjp1m6WkrHv831nxqjzZ5niuiFP7oD4ixKcDpDy4xGqU1a,0.005000000,0.106865938,MinaExplorer Payout 151 #172444,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,257290,CkpaDDyEtZm4k572JSEsQYBhNR6qQrSE7krgTJtvZK85WZ5uwQxvx,0.005000000,0.101894459,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-01 20:39:00,143739,3NK6QyqaTrps4z88hKrExyrEvKCCx6oYre6kA2HE24kePxQa1kfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,214096,CkpZHsEEgxi4ivsmLYaRag8Dyw5bDK8DjmBbKJ7QLN3wTD3VPp9RN,0.005000000,0.102439364,MinaExplorer Payout 126 #143645,PAYMENT
2022-04-13 22:15:00,127713,3NKJZ8ReCNFpJz8VjRz4ydq1stH7K12uL2rSzjhNNDR38qQBd7Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,169277,CkpZHyMRP49FS3vWrXjz8jtyXSzVBK2DaEqrAYncTXDqE2y3QZfa1,0.005000000,0.104395962,MinaExplorer Payout 112 #127590,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,130254,CkpaFChoTAuXjkQde2dksqHXn5286dmntc7ohAFoWz4tsgsq6EKAa,0.005000000,0.107907737,MinaExplorer Payout 99 #113039,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,80180,CkpZmXmaVrn3Snw1C918N513i1XmKV6EJTiWngxBHs88L9L7scrX1,0.010000000,0.454474374,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:09:00,92803,3NK83SaSAQkSeRRLBr24rB1xW8iLnCr4GitZLx6QUBieJhu7j9o5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,77446,CkpYr1NQkB9rQodkoDD8HjW9dQgPfP8Hx36XLXZoj6bcjf2tJ8w4m,0.010000000,0.674015024,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:00:00,91812,3NLrFcAcP96axtiF1cHso4qdR8VttCLKCiXcvKtKLTDyfLq3EahA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,74896,CkpZFVRUz14E9g2XtLN81buxi1wjWJczYQfBSJYzrCo1YV2AjfBjW,0.010000000,0.998621281,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:33:00,90610,3NLPVRqd2ojJCAHE29hM4pUjyWXEJ4LjGejMUK6ehuBrP7v2B9K2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,72432,CkpZq6jWSzYhASDXRbVyNhWaT16JeEDgSSNB9bnM6JwM58CtX8hbH,0.010000000,0.729015820,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,69917,CkpZLvABT7v1Pjdy4MptXyEErRZ5awUWDnKDYzqTDzz7rAvoFHfN9,0.010000000,0.779751820,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-02 13:24:00,86514,3NL3tM5kjKLHr8Vzt6jwqx7k1Twf7XMvihoBbC5fMhqHABfHRSWT,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,B62qmVW8xZvUpKD2itfaRhNTT3H6HNB9T9dFuUvRdt5GxiGDYKVJQQg,3,CkpYeEvCQQeD1MKGZwq3JvojEMLNftpQ1fJnqYJSemnd8tg9R9vJU,0.009285710,378.772427160,,PAYMENT
2021-11-15 19:18:00,81146,3NKr3ffXTkQYXiC6gQdUtHAdrdQuCiHCemp1GMJ22C3BfZKTMVok,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaAMzUGhizhNY2Ne4QhrA583mJH83zdajbWJVUKtoipcMPMb2q5,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-15 14:42:00,81089,3NLTrPUvssMKMY9zJop9KayUv3Yiq8E4mXadqNBZ8aCoKDUka9DF,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaCovsmHddpUnnUNKcR8cRFbSL7gonTwSqDF5X9VivyWTnNWgxf,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-15 14:18:00,81083,3NKDw9PTYQUM7YquqE2HS8vezec9jtjiqEehyYGRvc7LkMF7edZF,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYx9U9cF53PAbKSt5BsEpbpJHX2eCxQXWN99c3NVxFDrPHLwhBB,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-15 14:09:00,81080,3NLSN3Ta1fpuu7NyogGsTk1UgKyxwjc8FGZ2LtqnVQWYQjcYYVq7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjtWugzokrvzNbNfKqKfAuhTK6dKqvNecHDr5JGGWWiMTSaRmWY7,10111,CkpaDVwEaH8fMpA6w5XfwhTUDX6xDsThvoqQ47pHGh6kzp9ktLjtx,0.050000000,379.809570000,,PAYMENT
