Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,411928,CkpYw5ZrVx6Vzqri51Q3oho9tvtLK5f8XKi4YgSQTgBe3YQHX8L4v,0.001000000,1.677682799,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,399243,CkpYxvqLSBqXEPDCyJQgV8iSzRRAJ8gKxhKwfDw2c1nQHYYpXhXEV,0.001000000,1.383990314,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:39:00,308415,3NLoNvBnJQNeMn7AJBttevu3VmiHUG9eHrNbbFirkW88WdRuCTop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,387310,CkpZvmEjdapg3PpJqj4M99RrGbUqRu1FTwhQWqTDGDp5yWabDhphg,0.001000000,1.436650068,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,375277,CkpZSRzuWKG2HBnAbfT1XdJbvFmCoM3fYAfoJ8jRL7K9ictEmwpCC,0.001000000,1.272659340,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,362984,Ckpa5QBHxBMGjXbNJte8F84zYtM7SXJUXMZTXQ2FXyiEdehe252Cu,0.001000000,1.296003339,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,350824,CkpZdpnPKg4V26CLryM6X2jpUCqphvdaVxmnD8Q2XnShpV7xzqHDz,0.001000000,1.429486067,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,340281,CkpaKzdCscBhybMsoSotCEEvcimmkKUrF6CA1mUivft87mgP2w7tK,0.001000000,1.348563342,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,328480,CkpYbFokCsSvw9YX61APdmegXbm92CnvRbpkeHZaPkBJEYUe2PNqJ,0.001000000,1.242818700,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,316779,CkpaJbMHocgFWCAzZBnCbBeAPNMxHnc6kGuGX5WDaqezGB9UsKvZ5,0.001000000,1.553356633,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,305224,CkpZNpNYqcjedKarKixYZycqK35chLtL2cNTEVAvDMTwgh31cGBNk,0.001000000,1.434616564,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:21:00,274082,3NLDap1DH81tfwgeGg2GyyRqgw1K2LBHJfMwqz45NjcR2XXTbFpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,293800,CkpZgVFa7ToohyuLFeg88GAuWnFKoCgSJgNadQoPYH7G9LUaFQcZa,0.001000000,1.334974412,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,282493,CkpYvuUeHWrqsY5WqLz9sV9CiQrXzk7Kqq9mjrnu3rR1bi31uuae2,0.001000000,1.280798739,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:15:00,265580,3NKquaUttcGXs3RUNxpViMn6T4MACba3y2g1CsAb3uQNcwyx6Kvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,272024,CkpZYHoRMuU1pEZTtMNhxdzoqg19EPGso2UJ5NK8ofpoZqZ4vz4Qq,0.001000000,1.274616663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,261161,CkpZ6ryG9Aw1EePoURowZXs8H3pJdk4fm5ZMmVuMvj3se13jA6Gfw,0.001000000,1.469056049,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:33:00,256646,3NKDXFysh7fC6jarqLj3hspGoEAY4KPJJnd3W2u3mEpnwsWi9pUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,250426,CkpYtzjir1Dzmso79uUVnPzV4YeB1ZfweHqJ6wnYonccMf7brT5mA,0.001000000,1.429419097,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,239832,Ckpa8k3mR8zqaF8Rh8oJXuyq1xcg4ryfK6i88z7dVEabvBVdgkRRp,0.001000000,1.463026658,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,229391,CkpYbicivS6iy5jbx6fCwDW1qC3rZmEwrmbmkxvyhcRWqfYLRCGAB,0.001000000,1.244595144,payout_from_AURO_Epoch_51,PAYMENT
2023-03-27 19:48:00,237625,3NKmwMrXWyDhuuncvyKghfNGetQ1iFZjNSpoucfwY9NN2k54wsoN,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSwoNx9w6UyhrCZtus2efevGtYHbmGd6e1nwDWbumM2dXSFfax,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-27 19:24:00,237618,3NKQbLvgWupbxVFJRDLufQ5DHCA55dCk6hHj5vPwYDqxr1rD8mEw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqRCnSBavtCuAbG4AEuxYPhZVHY64WDxJzkLMwd1atZj3z3p2vLc,14840,CkpZv4DJr21HrLMraX38VbTPsCMwUGY9odhsiqF2srYLj6eDtytxs,0.050000000,171.098509200,,PAYMENT
