Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,81,Ckpa9yq92bDdZnAREg7TC6MyEjJBm6f5w5xBvgMAy477e2QU9HLZC,0.001000000,0.500000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,80,CkpYnFYCeu4p8Qy655UwqG9APduvbeezQjKyr6Zq9wis3XteELo3x,0.001000000,1.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,79,Ckpa6oEByimx12Rm6kbfF8t2cKBWHFF6tzFExyjDkuksZmh5pqz4f,0.001000000,2.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,78,CkpZsgWQr7sg5uRTU8apF44fJLBqFVbLE7z6BEVF7aTPFyWraef7W,0.001000000,5.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,77,CkpZbVVc2LfFPtGBXhRJqagaZNke2jRidKTKzBPtRzkVEg1gV1Qkc,0.001000000,50.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,76,Ckpa7pRXYDRq8SW85cphAtvo4Bz8Gsg9LtRBEoRca4GgU6gBBvcRJ,0.001000000,300.000000000,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,18,CkpYRSFAQVC5edLPcs5MCxE6jJqsUmEdxZJ38gg63WCEM7w9oTkpM,0.001000000,505.500000000,,PAYMENT
2021-11-27 01:06:00,84709,3NLhUJhDhT9RUuXfsGxrGkQLhqnPW8QVjnbD3W3kUEt9HsDPGnCJ,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYTUvBRhCGehTKPpPnrd3iXLQB4vyf3jbkK5eCjvgPvKKzhbaUY,0.030000000,161.970000000,memo,PAYMENT
2021-11-27 00:27:00,84703,3NLM8JDV7WTqfwkt5c5KCUksxLadXCdNDpeK5kFTS4SdYtKibMKc,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,11,CkpYpdK39jzSLRptfDphV7qBwAyAcuh9vR6bwrQS4FJfnDkRD2cJM,0.001000000,162.000000000,,PAYMENT
2021-10-04 02:57:00,67487,3NLC6PnfnF7j9WLy6FVKNAuL5Az5ETcC5VNdLJiNzc1bY7YkrdHv,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYvsFiA6XpP6AfWSXxthtbYowbWR462n51pW3QLTMBdzSTqa3Cr,0.030000000,2369.970000000,memo,PAYMENT
2021-10-04 02:30:00,67483,3NKDTg55bEuP7BwPbeVHkHrZVbVFDEvav985KEPgmZgRDuJmXLtp,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,66,CkpZj4n55oavaxfkmhYbiAN3vxPoQ2XU1QrH4eGBHZFrHLiMW2tFK,0.001000000,470.000000000,,PAYMENT
2021-10-04 02:30:00,67483,3NKDTg55bEuP7BwPbeVHkHrZVbVFDEvav985KEPgmZgRDuJmXLtp,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,22,CkpZquRr3Bj5aEKPFrd1mCuKrbnSAtap1XpbVSUht6KJdmEhd4HT9,0.001000000,1900.000000000,,PAYMENT
2021-08-13 22:33:00,50957,3NLi4m1BsXSubBBKzd5DpcsA3o4GywJEvLsMfZ65MRcyLa3kK5BW,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ14yUS3v3NFZrfqDV1moMusv2xMDtgjsPiN9qTphGRJUUbAUHR,0.030000000,498.971000000,memo,PAYMENT
2021-08-13 21:54:00,50947,3NKe21FSTwrKiPn26Dc2wustEr3Gu4eS3BdjHAWfo9rWDFWUXQYX,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,54,CkpYrRE6vdX5ZHMpGQ2Uv6H7wtiFbfT6KEe7TQjSYxFcNUE9L9uRk,0.001000000,499.000000000,,PAYMENT
2021-05-31 16:54:00,25905,3NKPnM9SjrVoTQvgAqbzsSENt2XNbzKRXJGAtt3W9Mn3qA1YNaCs,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZqH2u3e31qyE9yyFqFWsvRfCbHo4vpsUpvrygESBcNi6s6CGuV,0.001000000,998.998000000,memo,PAYMENT
2021-05-31 16:24:00,25897,3NKR13VBTSTsNoLbqyhWwmTMnuhbL2QjHRr8m6FRvJxrVAXFcEte,B62qo3iHrCUfCtxQU9hcHT5kehJsQB32fE6JwMAadSMML8Cg4eTPBpe,B62qqhdxgQYC8keQvUphecf8fofj49GWKjBXWrW4u5ApTz6K4udPt17,32,CkpZnztf6NapPnzXCFUQxZZjv1oer4S91hqhZXPkxdo6CB1BXXyM6,0.001000000,1000.000000000,,PAYMENT
