Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 20:18:00,312463,3NKE1aNbZbeosikFZEvbvH4UcQfHpKTRpqnnbw7fRUpsHWPEAZuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,395370,CkpZANreM3erWwucadxyAm3fB7DpKn1hMF79kvFSzydSR2howdwLY,0.001000000,11.467521540,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,383524,CkpZwWkJFnJizQdByRomtNPo9C2z7rv63q986JHnm4Kes7pABGbJU,0.001000000,11.903851790,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,371385,CkpZKtE12bu59RbA78urR4Res4so2fuW2ktkSCPNUvp3tDzoKC6pU,0.001000000,10.545051001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,359138,CkpZsYuPt74jv4GSvcmzFwF7A9W4b56YRwXP1Ca4Wm1ZiQUcbphbq,0.001000000,10.738475789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,347040,Ckpa5moN23XrgzUCRH9ETUpq5saoKM7im5G3opWF9wHdnaubHMCQR,0.001000000,11.844492059,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,336542,CkpYWdCUUHb8xy6x7ipv9nrGAynv1uwRjDC7GJdAWMD2SnZ6m9YpW,0.001000000,11.173979297,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:27:00,286818,3NKhw7jbkRMpd2ZKc9VLAKXDLdg1PzQVnXTk224M4ohZhLC4Xjw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,324781,CkpYaPkvY9Fe6PXEb9uBMuxYWSdM4zCsesrkF96gktVgznh7dgyok,0.001000000,10.297796327,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,313109,CkpZ6JTt6erSfzV5D8WzmiAdN6AqbAq1ZUhRGb8tnKLf3q2oRGDUi,0.001000000,12.870863744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,301596,CkpYZKB66RQn3A2W4H52QTXasC8kASJcyXCNuFGoXHNJYBwEN3gr6,0.001000000,11.887002469,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:18:00,273684,3NLEP6bLLWdFb9DvMDYHjterrn8nveUGNb7t2fRr2USkwL8dMps5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,290214,CkpYdFEGmMWX9UKwmh9X9tojrVkXqbEZXJU6GQdTMranw2GweHmWQ,0.001000000,11.061383649,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:00:00,269176,3NL3HGZT5YYsn1pLtMju8AE89k2UfPDARo7vvXzaB1TTjJgW8Cz7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,278962,CkpZ1mRDTMwzXD4iqp2kZg2ev1KpMps9U53BnvsXSGmvqA9AdfKai,0.001000000,10.612486859,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,268566,CkpYcryjrtp8jSVNCRwqxD9q1SVKrvCUdjf1jnnvRdYpTE4fZMa8e,0.001000000,10.561252215,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,257754,CkpZXMkJbpkxSQfD6pN1TGNh5Pi6751J6uKf29iTqnjWsruC1vBwH,0.001000000,12.173163877,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,247041,CkpYwv3GaTeandh1ufJ9ZpFe3R2GeHD1RNugH5URFUy2EF2LDJ4Y7,0.001000000,11.845410775,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,761,CkpZwoJWoHDpw5ebqpyY5kTXqHhmFbABgYAFSwkqFQX1PrqA4nFtc,0.001035040,0.000525280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:48:00,251713,3NL4c2Sn3zkjQhGeuAWy5hY3MAPPG9FVX4UsU3zKF4j33DPxUuZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,236490,CkpYngHM6GSRQLQJgGAzsAK6M1nM6ZXv8FzRBQ4UdrY88nbUWfb5H,0.001000000,12.026139287,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:18:00,247815,3NKkN1xuMCxtaFgeUU1azFvgkWREihB2US2qyfisg4nHnhVVvgcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,226173,CkpZA6dovQMz1n7sguFG4GeZ9QDghoJKpDxwHiepQq76dJuDDqkEj,0.001000000,10.230623215,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,216178,CkpZYz5cm9rep7Kx1kWgyVu2vh3aWPP6X4GZq4MNbB2jYwhTs7xzF,0.001000000,11.367478870,payout_from_AURO_Epoch_50,PAYMENT
2023-03-12 09:51:00,233094,3NL4hcbK5Ar7suVVRXftaiU7SiNJ4epeim3hkXMp5Dy7MArdj2K3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,12087,CkpZyAKGA2zkyK4RoSKnDscJxY6vPzKk3aKMavkehS1uZ5MvvXhr4,0.030000000,199.135087500,,PAYMENT
2023-03-08 11:30:00,231894,3NKQSnhz4ZZUioUPwqwggz32HGyqL4QWHzcWTmC7cEV2nKRY1zGY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,10521,CkpZbe9SN61byJu6vT9QGfeoCsjA8tAKX2ShksCDhLvUG2sRsWLBW,0.030000000,486.518722800,,PAYMENT
2023-03-07 10:39:00,231590,3NLB1VpiGUJ5YR6vApY8wYBRZQo2JqC7bvV65Yhut8qghJ1Fg2qk,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1KupCXPz7LA4neYr3ic7kdkZUKoCB44zrj4tSKiJevDqRM6Qo,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-07 10:09:00,231583,3NLmKwSpAy9ZU9SjDU1o2Gdaxhrc4Edi9SKXvGVptnSV5xDAyACe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6WiuXTQFqXdoDB1DPcPiSf7JVDVHPDoHje8qCsXHmJeW7wzEXd,10111,CkpZS8icL9hzBWxMSr2HPTWW64kvprWRW39oMzJZu1wkK9ZjUa4Wa,0.100000000,713.554910200,,PAYMENT
