Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 11:42:00,324448,3NLEqZJdWuDoC8pxKd9jThndgcp4stmrwXnDtsV83KbDKqgA4Z8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,435663,CkpYovJVj3SYnGMQ9rBNZqmv1HQnHnA9GVqx6rf4fh1WM4StqhhQp,0.001000000,4.808215913,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,422724,CkpZssanqKnJ5sxgpNo1nt2ktERGW3y5Fqi4sw4pmpJPcJ5EZevjE,0.001000000,4.813544760,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,409913,CkpYvHsSdYUowbbT5RjyBNTaN1uSCi6uXmdyWvx4CcN9CxJ362HXK,0.001000000,5.286409739,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:48:00,312559,3NKktA3AEJG9N7SRtqrLZcLEP8GUry3Khp7rphw456TwCXpwY82R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,397255,Ckpa4qasA3ubUZ6rCamSjxhp5yiDzGQZBAxXjzyqAUDq6eCpnDLyb,0.001000000,4.360980759,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,385354,CkpZFWtED3ewJ5XZqpkZru3A1tepxKrg7voRhF9wgyzmXTKp5fP5w,0.001000000,4.526839062,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:48:00,304334,3NK98zri1sa181NGZsnYsMEJnJ1dnq8ATLegjuX3kcpYz9TX3wUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,373312,CkpYabkLiurzcWEjFFu2jY8iJUKPTpGbC2x9T4oSeUEHj68SA9WEj,0.001000000,4.009967219,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,361040,CkpZPbwunMVdkhTU2CJTUAqPTtmQNX2rp3aZnMyBF6Vtb6oY23jHT,0.001000000,4.093294477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:30:00,295539,3NKLKA6ZWSvwnb81jLoTQ9EtM5p2qzdGhzvyDjVhFk6Hc3KLdYbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,348908,CkpZoqgYc9bkTTu3Hnncghz7RCaThHAicomi1r6FiWZRSdvYwHa3x,0.001000000,4.524961954,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:21:00,291073,3NK8ck735CeroBpa1G9LAWaGLPHtW6sCRQynFedx8Pb1ra8Zf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,339105,CkpYRoWjxqGk3sVGew28DKSCpoHgfPHe4ayUYgH6GAZNQhkUj4aBV,0.001000000,2.862845097,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,327328,CkpYmhd91BLzNyGaD4vcdWxNBX857MQXMbJ7L6xNDpBfvfiK57NYv,0.001000000,2.638361404,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 12:39:00,285783,3NLG4Tg8BsNMvwzgzheaWqt4FgC2uWp54L9EVz4TDHzHej22x1uT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,12694,CkpZKXwB7DcFsx8jMrZwpS9z4DJLsJzrpmtFeJZt5tSwbAWLLQtUi,0.030000000,190.352818000,,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,315634,CkpYjMx4U8axbbeh21qYQhfb4vLyiwe6bJYpuGz7BenEvrqcNMXki,0.001000000,3.297597756,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:48:00,278594,3NLnufvFeao661P8d2j1vpbuiL8Jp1kbPRtNYa2R8Cuv3bAScxQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,304099,CkpZpQcNztxRm2boPC3QNMANHksFRREPRA4pT1wH15fsWoNmynbpp,0.001000000,3.045526212,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:42:00,273944,3NLQ1nvZjnDC9uFz6zYGM9mDE2dJQ3omYZNmCmXTDoNZhgzGfy7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,292675,CkpYUGSygDGLG2EfqcSxhbSZzN4icFYmpNAcKLp233bV679nMaW7i,0.001000000,2.833997393,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:36:00,269432,3NLwJLWU8wS7CEVoPS5jwuYcmwHL2xHf9wy9ZTY8tet4fkmYQaMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,281383,CkpYciJjRC1cmoGe61qXsWn2CpXUoJBjPrQumVinwbfRtHK8pNevY,0.001000000,2.718987185,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:24:00,265457,3NKo3L1QfAJngwbHBXisyU7HrAC1AEN5VDYm6jP5Kf6h7qLVumRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,270931,CkpYhnkzBZPTUXjQdN6ph49yD9aCozn2gKAmmtvf4SbqgRK2gUXwx,0.001000000,2.705859473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,260077,CkpZ32SYQxyY4TfmPaPxixiXtBbyv9EzHq9GY9LjZTYR9TwNQddW6,0.001000000,3.118838060,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:51:00,256577,3NKgbRVgiejf911RcacUcHWr2ePLTiMMw1GFRMjSMMHsWp8X6b1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,249354,CkpYmmxtTsvWgGFkKoSWF9XLFVkFSYoms38P52wY9SzbzDevTpSTk,0.001000000,3.035015847,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,238776,CkpZrFV5EKkgSp84fvWTqmmic3tnSx4EWzXfbFerjT7ziCBEUbzE6,0.001000000,3.081698135,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,228376,CkpYwwSLciD2anHpzK1w4osQ4KqjeUZy7Frq9WQDX9b3Tpnvd53Gf,0.001000000,2.603285639,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,218247,CkpZ7cK8cbQgCY8G9WSki237qQrNQDBQ9aNhXGEFnanbuJixDHnr7,0.001000000,2.868815320,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,208460,CkpZnuhU4YT4NHSv3MhqmqbcEyApcCWMM7oYYWuSf6Hpce5YfZZBT,0.001000000,2.502613382,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,199081,CkpZuEYsLbgVtdNQWTAeFp99vA8nKASo84EKvApJrWQv2nn9mkgK1,0.001000000,2.921849109,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,189969,CkpZSa9oTw4FFswpuXwbUECpoFTbJveXGT5Rv8X9HQRsv6KaCS1vT,0.001000000,2.685483009,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:51:00,225618,3NLvFMcWgms2Y3dQk1Zh7DcTkFNiXhNTrvKvi7R4KYmok488nor6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,180973,CkpZagLuCUB6ZCL2pbEcefAZrc8T9BgwEU9qex4v36oXjM1Pkhg1Y,0.001000000,2.627228109,payout_from_AURO_Epoch_46,PAYMENT
2023-01-01 16:15:00,212343,3NLhan3RhBxau7TtUiae8aE6TK5V91cJzAJPCgfzqFAn8z1on6jr,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZx7zd2zL1AMe3EMsF2fDEdeEjtdxCWhKycYfAyoou4CwDGNwER,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-01 14:21:00,212323,3NLSCEGq3DcR47TAwAk8VMK8kXhpgGMS9X5jyCBYaYsSbiWHpHb5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qih2zkEmxEcT3ZsMCSED5aNHvBZDcBLpWU8vdbc38Qd1JQDpMBre,18013,CkpYRkSfeeL5bhD8M1UYMvdEdr468zKquxN91o8FnomLEWECCzY4y,0.050000000,348.563630000,,PAYMENT
