Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,333838,CkpZ94hBmaTXpAhVUKn6dbEQhtPyH4aFuXEWwmyX9MjtPyqdDWzTU,0.001000000,396.788850923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,322101,CkpYuD5G718JkZfF9rV1t7vCjvpmAGabSxeBdRDcE3R8M5EKhdW7A,0.001000000,365.675527379,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:24:00,282088,3NLtTgbQEqiYiWSoUUjHbJu12tky9xRDPRAEpo8PLAijvK7XpDuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,310478,CkpZo8XQvPvFmNkc5mWd8rKVDMCexhv4aTBqHog6CybkPQfGaCF9z,0.001000000,457.045346085,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,298999,CkpYUwMSkSVdKksdSPmKQ9s1TfzNBCdZJnvfUXZV9MqNfsnugbRiZ,0.001000000,422.108355907,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:15:00,273419,3NKeDV2zge7e4cbyGdfxNMBMDsacvxEhnDwNYu5HqtzYnuZS7F7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,287652,CkpZccSNQmmPWyW53YASPayYjE88VZ1sq9MJwxou5v9nERxinon81,0.001000000,392.790564430,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:57:00,268912,3NLM16gC2Ez1VsK2VzuMx8hH2PVSPnB7cgpWVV6EUX94TFBM7E7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,276430,CkpYz3Lov62N8Bp1g28dnvkGHHCUj1odjv7WcTiqGLVjtZzL3y42d,0.001000000,376.850414721,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:15:00,264581,3NLt1qUvtQMrttyjbGKQeEPA9CHNDsjs852avfUXR4HexW7HJ9PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,266133,Ckpa8EAPmD91ri712LtxG8VmRk27WzJmjc1XWbmJGVjAMWeKEdamL,0.001000000,375.031455092,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,255334,CkpZNPWhsxcic7KrsDVL59SExcMmPveNRoNeBeae3kzJzEAA8c7Ww,0.001000000,432.241503740,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,244653,CkpYgvv1zYXn9uDR4wThmFn5Jk92bHBT1yGSFEyWTNXFpv1xEYaZ8,0.001000000,420.579094258,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 17:00:00,253213,3NLfXFqeHrtqcxEvgBADBbMLb68j9UZoavuDVSk6F6c2kvhzUY1B,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,529,CkpZvkZFtx9NHnPvW7N2x4Yy4DnAPqqXqG87mmFe88fpmeFfc7TLu,0.001092860,0.000442120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:36:00,251460,3NLuGfTceA8Q7pW3S6fEvdFiLbbWEcK4bVWU88xPZ8UrFKUmbwCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,234143,CkpYohN6eVaeNyU3sEK7ZAAdK4owsGJcn97UK83kHF39tdeBvy1PD,0.001000000,430.467471890,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:06:00,247436,3NKjBem9EfvmGvirfZL83ysJJCJvbRPWQXwFk3cFzi6fCei5KQU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,223923,CkpZcnUKijkipNdapqmuXdkgxpxS3LTf7wJehqm3DWQxNZVxzgnVo,0.001000000,366.198195861,payout_from_AURO_Epoch_51,PAYMENT
2023-03-23 16:42:00,236397,3NLSnr4qW2PAWeec574MFsZunE6kqeJXJa8xZskXstpAE2xVJ6DS,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAm6Ky1RwLY92wJjsiVr1KoqfPbfekVQgkjNTJcNFKTrDFfqnY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,14005,CkpZeTVrKGB6wwWD6D7Fv8Sr7NP11gUCzt8yg8UWMSBLZZGLrXJ4K,0.100000000,50039.400000000,,PAYMENT
2023-03-23 10:33:00,236324,3NLG3zdeRN46Z7hUWGjFoHE5VMNz4smHeS8T8mo7BhSxe7Fo1tiF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoCdxgeR96nYEY1zFbg2c4Q8eX57DZFjysADEHpsPtQ3FNaGdRtv,13967,CkpZUD171x5gavC4qoDAWJgebSmvEtz6GrT5JFDJQkSoENDEZs1M6,0.100000000,9.500000000,,PAYMENT
