Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:00:00,317041,3NLYfXXHur9QvAkb7hg4B5T99o1Dc1GBXPmFaBkQuCi8sMgDSm5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,412106,CkpZYSCQT4oktUiHwfuoJ8bD2wjHq32cPrHZuhRLMS85BP5jyVMLz,0.001000000,1.468163971,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,B62qk19a5456S97xm5rFAsZUxh5gq5EeEQMTsKN88UBMgYRu9jhypsi,2,CkpZVExsyUnKP2DAhw3djbQreTd9qPHwLjAL3oGTeAPD8bP8CFiBM,0.010100000,68.000000000,,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,399425,CkpZGpbMvEsSjtNvLtA8x2JaoVbwn6QWb2duMRZhL4HDa4ARxihi8,0.001000000,1.211149522,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,387486,CkpZEwtAP5WUQSqoixt23BL6q9FbK5hCCeehUoNpatifnYU8iv3nm,0.001000000,1.257232815,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:48:00,304437,3NLLwEirzsAgFSMkhSFDMCbbZYiDLrpEpDuVPjFRBPrzDYJUXheS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,375459,CkpZqnLuZCdFPyg2mzx9k5Kvk9T71MeLw9KdE1oNADsGnfuc175bt,0.001000000,1.113722204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:45:00,300181,3NLjAMUmAYcnSCefHEiUKz68u7BHvVrhc72SxzwSCusZEHF44sky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,363164,CkpZbAt5jhhbqahyaaVBK8ip8RxtQNHCDa9Lz1XiPevipdLsYnJQt,0.001000000,1.134150890,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,350995,CkpYUBu5pUfThkZWtV5VdvZETKHry9DZYbvpphbRGBHFuayCHLWhD,0.001000000,1.250963500,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:51:00,291147,3NKzGKRbjjRu7MTa4H5MJMkE5fCaLJKwTUMWAWknd75ak8Ehxkan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,340453,CkpYUb9CdVsh3JMGtLyqToWX5zs6HPV27cEKohf9FVg88E53LNxJz,0.001000000,1.180146863,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:30:00,287058,3NKnVCmLEQm2M4sxkcMN5jk78WeEyxHmfHdxg4QmYLV9KYYWTQfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,328646,CkpZ9M8h7DLkVheNW17AenwmjSxUwvA6N7fRrjgQNcWGaxTNA6XpG,0.001000000,1.087608247,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,316942,CkpYRn4EDxwUQwDg65d6ZTVn7EjXhcEjoN6sPGTM6uzopaGtxbXxA,0.001000000,1.359364391,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:51:00,278683,3NLNKikLjAS8c2peD8Uq15Hg9sGhW7ZnrPZRam5sfmZ4qdWFvA6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,305385,CkpZ7xt5UJX8JNZZJ5bcFiGXCQY2EdNDnvKZuepoCCA3eZjA7byxw,0.001000000,1.255453261,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:57:00,274097,3NL9fdv2xdHqDBuTTJyCLdjjs7Uz7PsEJUwUsXeNm8nqCYFupJnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,293957,CkpYYAnBaw2gGYx6URnpNtXNsxRcyx3cCR2nS9UxM5jiMLutAaUcr,0.001000000,1.168255005,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:51:00,269572,3NLN92uvLrtLdkg35w8CKrpeHHRmhCVJuF9CANiNhHEagW5vVGSF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,282640,CkpYXqBuFXxQJq4MVPmPuCRMLwhd4s1wr19MVUBACVjxuLMw8xLfo,0.001000000,1.120844988,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:39:00,265595,3NLHEiLmuYf39m6PWLm5P7ZByNobgZ4pPQUYLMoCGXD5XznJdnvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,272166,Ckpa34KmF2YQazoDGRyaiKt4g1v9ubygNwwEM6zqmw6Ay6RjuCKe2,0.001000000,1.115434632,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,261308,CkpYepQqrgCED4rrG9V9WfMcczgkqqkipn4n28HmzAUAKcGEbbttc,0.001000000,1.285609097,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,250571,CkpYkRKSWxRuqnSbw72GMNJncYuQwTa5NtSpWsWGjxRcLnaDxrneD,0.001000000,1.250950104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,239978,CkpZXDkX3RrBQWHFbJ4TqoPu9We8dy4KjRDH1Ck6Azypue8TYUpCS,0.001000000,1.278229866,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:00:00,248176,3NLNBqviwSrcTmhEfAKmoDmcbdppUv8p3NEapsWU5L3qvj7faLj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,229540,CkpZwZfHuHceDtFG75Ad2NgF8xNmRCXsdLnT9DzNsu7dSZP44pims,0.001000000,1.085806631,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,221019,CkpYZpbuD8c1DxLhMoZNHRDAyJoATeQ5YcEEzEYzxiHGXHzSCSsdR,0.001000000,0.247846302,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,211161,CkpZdWrxgYKcaytC66D5VN8o1d3o9LgxhX7JULpie47qoZMU325fk,0.001000000,0.216220214,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 07:51:00,238079,3NLHXDEkxD45F5EBb72kjunSU5Pzvoc7t3eSUv5vvegyPQeFBUFU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,15493,CkpZ4aBrGqVLef9EEp5p5Weps4A86Xox52JT69RKQWYKBBjZUx6ge,0.020000000,117.658229600,,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,201679,CkpYbF86MCMojx4xXfFgF4sNvekfMnR4ZvBwcf8WDfBeD8HhG3Wc2,0.001000000,0.252463236,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:09:00,230477,3NLP9APTwhtciiepKLwkUnjC4vD9xRpcoRoEPdd6a42QcKM8iwTs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,192504,CkpZNK1SMdKxMxU3aofY42cpA6YgQjQRQdFVHQ3W155Kjxf12GmAy,0.001000000,0.230428738,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,183470,CkpZMYpfs4rbQx9xXJg3BrovhgbrcC37geda8v9ZEKth43n5VXea4,0.001000000,0.224370968,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,174566,CkpZ6F9n9nbfeorm78A96rZeeJhFcgaVrUQbrx6kAd1Kz9o4ecU9j,0.001000000,0.208523321,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,166216,CkpZWj2Z8bVTZsQPhZMEucNJJhHQ3nq9rg7uMt2FnjYWhU6ncmdF3,0.001000000,0.140118185,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,157866,CkpYSjeHHMJZrkSpTqnLnz7cDbkGzbmUbCu9xZhG3h6DkQr9rd7Pr,0.001000000,0.139935131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 18:09:00,207796,3NLWi1H6axFPUKSDB6raDs2QjFJJPHed8HXczHiGij5ePN4USa1u,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZnNmhfrcZWHyUZa6o2urciX56pZx1kqAjrv52QZz3npqJmH2CM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 10:48:00,207717,3NL9SkTtfGy6f5FNsjqa6dxpXTLA9Bb5Zh142RCkjFVVJ8aoswGN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,90971,CkpZCYsHM1pJiHgb2a5XXEv8hbJcE1ypHnHa4xiyqBBBCXYEZaqVi,0.050000000,11.695577700,,PAYMENT
2022-11-20 19:51:00,199521,3NKko9KpSLcucAtAbmChBNqncc21LYoYS1nRZTBb1CydLb3wJ8vF,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJu6Fh7DfJXZ93awJPt3LCMrKnDD9yeyNJUVVTb7S2wdtDkN2D,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 19:03:00,199512,3NKX4JkqqjMSMNdkRGa8no8oL5pfEBFbN58TyAj3TSwtEfBivXJK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3YAWQ6FAauDKJ1URmCPAWapvWioVor3ZFBBWRw3jy5wCpsDpHy,85936,CkpZKEpgHhyF1wg9uBXhwJ8MY84gE2yHnxtwAyFS91cFrFFRd6Gyd,0.016000000,18.866519000,,PAYMENT
