Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-27 19:42:00,255355,3NKyJMGmvmBXF5VR9TLuiwGze5JbFqgKJPdExrXphZRRNRDAcPGf,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,154,CkpYXboBrt3efFuUwZGtvXcFkU6mwpN2FQhW9Ct9B4Q2sRiXsS3SD,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-27 19:42:00,255355,3NKyJMGmvmBXF5VR9TLuiwGze5JbFqgKJPdExrXphZRRNRDAcPGf,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,153,Ckpa8i8r4qtXxbirQsMJs8BK7rGXR3GtkLTLtpo8rjborAqwYSvKP,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-20 20:21:00,253259,3NK7MrRzZ3867DFijjJsSKkTj1gtg369BUa6aLXouQC8Mk7uFHWB,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,152,CkpZweXkJUxpKKc3Pk5sSzoRDqBEhQe4SDECEodreegC12bnbPG52,0.010000000,2567.000000000,,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,575,CkpaBQHX8edPGzayjcWYjJgkLqs8dfmYJDctJY4AsBDNYnnySdiVw,0.001027860,0.000592860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-04 18:06:00,248593,3NK4xzMUYnB7x6sW1mEnttmDA9b25y5FZk7RRfT7QJxx1uHZLXuU,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,151,CkpZB4pH9nYASvuVZqb3kye8DMNtkyoKbhNgiRxxL235oczLG74JB,0.010000000,1500.000000000,,PAYMENT
2023-05-04 18:00:00,248592,3NLpndCSZT2rVFXX5rsgpWRV2MpD5MmDvTZZECxPFRrhJJ1EwCoB,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,150,CkpYvpufD1GHQrzxntFrT82T1tFqVU5HLsrWGtm3X3UhXZUnSd34i,0.010000000,1924.000000000,,PAYMENT
2023-04-18 11:51:00,243905,3NLmERi6MTQNNwhBWG1GjXc4XvHEvTt648JXmoTVKgbD3QdSDSHe,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,149,CkpYbpBmxye7LKWJQonyPYg5zws2aRBG323WajHaigFVgp95nYseq,0.010000000,1000.000000000,,PAYMENT
2023-04-18 11:51:00,243905,3NLmERi6MTQNNwhBWG1GjXc4XvHEvTt648JXmoTVKgbD3QdSDSHe,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,148,CkpZGjrAMsteQLwYpwN8Fgvjp63A1gebWnxzXxv3hrqXjsU3dXrjM,0.010000000,1925.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpJ4Q5J4LoBXgQBfq6gbXTyevFPhwMNYZEBdTSixmFq4UrdNadSN,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,17,CkpZ9aThHJpLRKseEK1TKPacRQrEMHDopU3EjbzHhsTigh7yYqC65,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 17:00:00,239927,3NLx4cqZ8sumE2hc8tHDeBauJsH4b2JDN5jS3gvNDd63xk7KkbkH,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,147,CkpaCqSvuC93LjG1kpKwmH3tSJe9wSKb9irMM1hevAcAYNmEqsW7B,0.010000000,2558.000000000,,PAYMENT
2023-04-04 17:00:00,239927,3NLx4cqZ8sumE2hc8tHDeBauJsH4b2JDN5jS3gvNDd63xk7KkbkH,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,146,Ckpa8c3NuyuPevNZA3wquE84gKZ4CscpgV8ruQuEeySeu3n78hJgr,0.010000000,100.000000000,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,145,CkpYTTVn3Egy2zyR552whtyF75TqMaPVafgRzEAR1siN7LD2Ew2mD,0.010000000,0.000000000,,PAYMENT
2023-03-22 13:12:00,236043,3NKYZ3Yz7fW7FwcKyiY94aXE9CBb7nnAkv7C72V5qxWkrQQrE5UJ,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,144,CkpYmDL7v1uxRWm3BBaHvREkbpc4SBg15Cd7Mfuu4ebyyoWrz9zmU,0.010000000,3000.000000000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,106,CkpYoHhRtzxm6K4AtYq9fTFovBxkE5ATEnVwEumkfzqYda7Bzuury,0.020000000,750.000000000,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,143,CkpZ2HNumbneYcA9GxQY7VobNd2Xd2V4yA2MfAMtJALYPeNtD3mdP,0.010000000,3855.000000000,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,142,CkpZ295JSmLDuMyG5Dp7TzFHWvb8FsTkNPdom4qE18cfQKmxumpF8,0.010000000,20.000000000,,PAYMENT
2023-02-17 16:18:00,226205,3NKsutWzi75oaiHeE9DVPJrn9mDcwwRDDGA9LRn4kVAhaRpyU5Gr,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,141,CkpaDDB45Z8rUZr5gHuLuqwTqoHFFUiPm3mzpPd6bKnA6zZPMAQ3U,0.010000000,3860.000000000,,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,140,CkpZLvW9ykN7zdtmxdGA7rQrsW1fXZ7j6SPQzNneNSkFcst7CX18Z,0.010000000,2576.000000000,,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,139,CkpZWQ5Pu7qxzv8yDdhoTr5yLwWH8v768G79FCq4ZgNbijpY3T2yF,0.010000000,50.000000000,,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,138,CkpZUERo7cq85HQNCByw3xUMeokxahf9e7uhWdJjGkE2LgTGLMFcv,0.010000000,1289.000000000,,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,137,CkpYRDm5YBSJr6GujSnaha9Qp5jhp69mJCiB1Kn4dpzu5hgK9LRsK,0.010000000,200.000000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmQ8ncnhsQR4RqBMcFiwnUcmuRHC9kYJDZSiuJ13tN5aAVLUQX45,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,12,CkpZnTCPMJP3DRQ1YHuX3262VvGre2i8jsg16XAhy4ufP7onNT991,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,99,CkpYQRp9vset7AFTizqhTWAxjV61ubv3TCnBskqADCPjPkJXuStA3,0.001022840,0.000933620,Get reward from rewardmina.com,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,80,CkpYZCWs2rKyGKVHaVxrkXXZqo5DU4YtiMdkrZPntzgvPioxwKdNJ,0.001040110,0.000621060,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,205,CkpZj7GU6tPyJ4jEZiGKZE2Db6R5gD3mnXowr5Hbt1zCHWGaKA4Qs,0.001032070,0.000653480,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,61,CkpZJDzkb4FaBUNNzk5ZcmGv2Mo3qka26h7gVacsCUrsKdYzSkxx4,0.001057690,0.000346710,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,52,CkpYzh5xPYvgmnk3itxGjb4FcJgr7kpw4LRmDepooC7eczn2ZDaDf,0.001048610,0.000801270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:03:00,140655,3NKzEbMNmXhSkinZiNTw8vpxuQMjMgnDRYBoMZsRmbJYaBWjtSdJ,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,88,CkpZBVLzLdW21NNumLoTERiwjDidCPMtiUxFygxK8up4GnksNSMVR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:57:00,136127,3NL26orwEnUceJzYnEcVBGfR4S2Ks5XWXw3FGkyCNscpv899eseJ,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,136,CkpYjHdxsGbsboy2DuYaec2KzHyh1BbVkfXMk3Uy7BrBFuorRPB4y,0.100000000,5000.000000000,,PAYMENT
2022-05-09 15:51:00,136126,3NLnQyp6SL3uwSZW6g6XJy3PhyVH6EYHXUcyuwXLJv8aBvrZpnzR,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,135,CkpYkQw61hG91TUJWUDmm6ZKAo9sq4BwUHojcyP9GSJ3dNZpCj3SR,0.100000000,200.000000000,,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,122,CkpZyc2tPth6J38SfYWfhKYZ4i7cTEHSozxGZ1aRpWBxuQ91LsdYA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 19:39:00,121697,3NKDBoXjeiYVLtesi8RsEPY6kaYE8FAAyAnCejAgBzjkPF9q7prk,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,134,CkpZnsUSqC5LNkbkvheeXWdeZbFEUvTtC5mZn4CpjKbzS3ZVkikSY,0.100000000,3883.000000000,,PAYMENT
2022-03-26 19:39:00,121697,3NKDBoXjeiYVLtesi8RsEPY6kaYE8FAAyAnCejAgBzjkPF9q7prk,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,133,CkpZXsEGQsKJQr49mowaNivkiepQ1Gi9NfwtvqK1cQRY9zcsd4W2b,0.100000000,3379.000000000,,PAYMENT
2022-03-26 19:33:00,121696,3NKnCTGZsTW7UuVKUpXxL5RhGJrpSgR1yKBrJ3G66SCdEVxQpvw3,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,132,CkpZNPf2vMV4NMyvNbQCV6EqKTLPAsFKDLsqZ7dbUehcTN3DHxoRz,0.100000000,2528.000000000,,PAYMENT
2022-03-26 19:30:00,121695,3NKgToss9C3SrE6VL9Jj3SQ5Rb9ub6ncY6UgvfBanSRbPGT7c8Ku,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,131,CkpZYLQsegbSMXurEEcRiUqhzPG63nCxAziC19C25FTd8eFe6JjuC,0.100000000,4900.000000000,,PAYMENT
2022-03-10 18:36:00,116456,3NLiCrgEWAPjwCY63TrSrJCfmVsW8db9Ud5rm97VdgSVWsfzz6MC,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,130,Ckpa8FGHTGkCknufS738nudzmpV2FUzUKAUHLP6DzHePVrRySxN3N,0.100000000,2500.000000000,,PAYMENT
2022-03-10 18:21:00,116455,3NKurrmWj1uwY9Ztd85PiLqDaoUERvHczkQatan1nKrqkWjnAo5f,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,129,CkpZbtAGbhbtnZnxFChLAMb2diwKizK4sTwj7YGdauaRrXdv5JeXt,0.100000000,4896.000000000,,PAYMENT
2022-03-10 18:18:00,116454,3NLhX43BixLT9DBHgJ9p9XtADnn57XCQNqRMH5nY1TF8WcvoZqqH,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,128,CkpZDePoRGtGDzGmievxuL1sV1V9Purf7pvxkkCjVvEFaYjYTJrWn,0.100000000,4448.000000000,,PAYMENT
2022-03-10 18:03:00,116452,3NKJFnUU1dtBdXxzHB8Y7vq3jyTcRF5Q3YvC22RoWz6pQsgNZ7Jq,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,127,CkpaKBL6U73B9tGHHqKULwgYNJdjkjnUi7aJeLG3UAUq6Nu4PH9Vp,0.100000000,6179.000000000,,PAYMENT
2022-03-10 18:03:00,116452,3NKJFnUU1dtBdXxzHB8Y7vq3jyTcRF5Q3YvC22RoWz6pQsgNZ7Jq,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,126,CkpYu1RCx6HJsez5UvzUaJk5xWUHPcrLNzH6xXyDNrJtCbxemEYNW,0.100000000,3188.000000000,,PAYMENT
2022-02-26 18:09:00,112790,3NKmBH3NrrxmGtTf7PHjZWxCTUmUA3ug8dDk2EKyidKjw2byDwVb,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrkhN5xyQhhtUvyc9LGpTGRxRSjyoPco2JKnjZYs8DfSqUyUhYEC,125,CkpZEa2yd55fmqWVqr6oAjV4FMwGfsYL1ABZKGwnQtF1mPv11BfwM,0.100000000,400.000000000,,PAYMENT
2022-02-26 18:03:00,112789,3NKBcWTBCbSxRC24aKR9MTFxngjenZMAMaScb58s6ZZvRuAB9Jxu,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,124,Ckpa88WzBue2tzEtjW5HhfPuNPbBShqhZa1HzZ9KeNbB8fdjuXsft,0.100000000,3416.000000000,,PAYMENT
2022-02-26 18:03:00,112789,3NKBcWTBCbSxRC24aKR9MTFxngjenZMAMaScb58s6ZZvRuAB9Jxu,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,123,CkpZwtfEZRLK4czsM1XRNKCHkuCCL92gAo3tWTzwqjdwrtU3QEgra,0.100000000,4767.000000000,,PAYMENT
2022-02-26 17:57:00,112787,3NLQ8VdtukAqdxYpkmXkQgbiDJVAFryoSGsnzVW8nu1BMukaq1DK,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qrJHuDFWfuWStjyboPejGaP4HZqFRPQxsQtWaxhnV4iJBgfcH1cb,122,CkpaFuAc6RR3HLr12UFzs8WBck3HGWxN1j37u4Vwy9P3AvwBn8aj7,0.100000000,5247.000000000,,PAYMENT
2022-02-26 17:57:00,112787,3NLQ8VdtukAqdxYpkmXkQgbiDJVAFryoSGsnzVW8nu1BMukaq1DK,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qpcJd5eVzs6z4hs47nMQipXJdz3nEaEqbLStc8obzecfNPv5vAnV,121,CkpaChcN6tjg8rrd8e9JbFd9Mw5j1PSZdctMrdgmB3H645QWSZVgJ,0.100000000,6621.000000000,,PAYMENT
