Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,423469,CkpZbvEbvohFStsz8jSba8THrhC9oJmXVPYSNcFdzWVX7C5PVAmau,0.001000000,3.293943857,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:36:00,316967,3NKtyzTD9TeA1q5CpgaCK3f8dNWprDEgCyoEruZYvU6tT1a8t7BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,410644,CkpZnzbhP2THzHUPm4aY5WbeSXcd6gPRk3Cic25VKJC4CrH8wTtqV,0.001000000,3.617528376,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,397973,CkpZGyz2DdDVusb6CVY6gap377yurHqqVhNkENN6wPFTg2nHukLDZ,0.001000000,2.984249579,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,386055,CkpZ9tqsKkJ2KZaQriAnvUAzCtxMA1NbGQicvBUQKKwxiyiW7qat4,0.001000000,3.097799236,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,374019,CkpYZ5h9gUGVYr7gJR6wUugz5k1LC9cwjfiHgzAYVHDnPJ1JVodfk,0.001000000,2.744195330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,361733,CkpZmjQRuZKW6NjWkXZH5jktp7QBVMv5hfAHfTSxbEAHJia2caHa5,0.001000000,2.794358985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:09:00,295606,3NKDgnus48zFNxHHotQsfkaznUXhZ9NRYP5He3qNAq31aKGKJRYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,349595,CkpZwZ4kymPbrVzMh4ga3JFFVVEA4Udo9cQJgzydjnJWhisUvQeLY,0.001000000,3.081819147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,339053,CkpZE7xCsxPzNkFQVgGfrcVKPGMShoMvwae1LkjLhzw96CwkWHqpR,0.001000000,2.932305649,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:39:00,286983,3NLoTx8kmkVSmcdXumuPhSE5JrvXbrTy11MLZWdVLdB8SeFpfhpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,327264,CkpZ5ZFTXyk893tpcxhyjuiBzWAkV5uW1DkwRDDW69vhhA6UguVMo,0.001000000,2.723962240,payout_from_AURO_Epoch_60,PAYMENT
2023-08-01 21:27:00,274762,3NK3dGccMajmZJdMGDr1WfnS1Wsqxtc749nT39C9eHxcqE8Ge4WF,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaBaVvC9DPGa9qpCCVtNag9dkPkyYxcPi9dzfsKcH55BPnYYWCy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-01 18:15:00,274716,3NKGYwRvLNGgYhDbs2DHLGA7dptxCzPuhFxi6aHq5bccbHUoXp3o,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr5VF8yaUZRdFciRcBiQdHp5mSaQQJoQT8paWv7BtVETqG1gSUrE,6647,CkpaKogWcnzpdP9S9xCtshjHMfVfYvrZczcw6ChEsN6Yk8vxBMtG5,0.020000000,394.637074984,,PAYMENT
