Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 21:18:00,268855,3NKpRY7PzCZ4vwYVYhm4EDnS2sbJuPDRk8Kfa16H3qZzgEkFtxmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,196994,CkpZrUtXFgzM8mpoUx6cAwy2pA65kUUBZHXm6YhAgtxUfkPS2vhXY,0.005000000,0.387465514,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 22:06:00,267997,3NLxSZAqLmFE27ACzX4i6kMuhBkuXRVQ6AxScYntkqFUWJUwFe9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,193108,CkpZfffjZiww2oq7WkmB3fgbJkeWoDS5pAHkRD5AZBJ6HKPoxVBWM,0.005000000,0.527817112,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 21:27:00,266783,3NKzJKnQ8ZgxgoHY5oPmE26n7VztzkB4bvkPijNPfR3tZxqkWXJ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,189464,CkpaK1Zyq6rtrJT782jHRPZT4bAZxuDYadPVpAxaRCd7xvhbk5MLx,0.005000000,0.384440495,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 23:12:00,265929,3NKtuKcF5QNyg5GrQH1yWpZwGq2m1TEgC9MZQ7qrkU4kMuVjsD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,185570,Ckpa5dfBDbp2ThSkzCnbBfQimAeNKutqDzH628Cf5krJEjkZNZDdj,0.005000000,0.545598664,MinaExplorer Payout 239 #265807,PAYMENT
2023-07-01 12:33:00,265522,3NKMzKfHx6i6XB8QN2MB5kFDRNzkE1kPHyYSC6z8JydLQmbt96Ww,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,4,Ckpa9Mn5uzi1MvnwV8weCVNxLJCWi8RdwoesM5dUknumDq95duikc,0.200100000,234.780349626,,PAYMENT
2023-06-29 02:06:00,264829,3NLnW9GvCLM6JPm6FuWLYvaRcJovH9uAPK4DYSk97W6mMXvXhD8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,181851,CkpYX2zCs9DoSMjgTZnZWjGFqtE27ba7akAftSvR7B1GeN51pA5CZ,0.005000000,0.412904407,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 00:00:00,263922,3NLipqM49o7ujMYtgj5Ds3BBQmZP29RYN6Ao86Sw63aUNNR9FFFB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,177967,CkpZDeVnKpxJuKwuYJdcCXvHEx7caTxa9LhprdWzo5HpsnY7qqktt,0.005000000,0.507681342,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 00:06:00,262716,3NLdJE2zoNCxUKZq8esANkMEXtgWragzcd73Lnx9jvznjQ4Ft4xS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,174198,CkpaBduwmdaDKX7FmJAb4axjwF4v8dAZkMz3JCNAdM3TX4yX8gfzX,0.005000000,0.471143889,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 00:45:00,261820,3NKA7czzvJTkCyR1Z1rCNXLKfTD1x4EXvFidGg7TiZ2xQpGM2Piy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,170303,CkpYoQ7MaDB5BvbnGrJedG8w6nyPCa2bTomSMnzvwG2eyhWLVEKP1,0.004997087,0.565383399,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 03:48:00,260688,3NKHXzUyrPRz6YFiEQb2uQsidpNFeC2XsuqA5H2jcRkNAtJk87Jz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,166736,CkpYtSGpBrVXiKsaoUxsntD3W5gEtyL2AritRwsqhHAVco1xuje5E,0.005000000,0.296377386,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:33:00,259786,3NLHzkqXNvXmfTUc5TwA5LNzvVoHKuXM2iJ7siaQqCfmNPcGPZSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,162919,CkpaHcAyXvCVy3exTCyqBYfuiK5e2XcBgSgL1VEDY8YokmoJUf9G3,0.005000000,0.471182074,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 01:00:00,258583,3NLjsffanf9DNKEJVzbAiF7VNE1kzSDK2gRcxHRipfdoRDSQxDms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,159401,CkpYz3Yctm31gNcoYTmw4NiLqwyjpq642xDDDpybcPTxZf9N5sWQY,0.005000000,0.315143297,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:48:00,257687,3NKgGF6XMKBpWxCK4QmrYuQvWdRL5oizZy4oZ6Y92DWZBhESZrHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,155540,CkpZCnjfNaVerX2LPwXmoRgNfjuCXyUeN1cAQRbtPV3quqr5khYEC,0.005000000,0.595941950,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 00:03:00,256552,3NKeRgjCRzRcTsfXgYNSukwWMQcLibJsNXQf5feVQbcdMdW6F5wf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,151903,CkpZVJdk9JZBBRqZnb2nJdR4TXPfH7Vj6PknZ8oHhAihzAfteDGfN,0.005000000,0.449330245,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,148060,CkpZFv4HHkZeZkUfoJquJYN7edUhz3qhAD953CYMgdP76Zc7QJhRc,0.005000000,0.489413612,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,144545,CkpYwCaPjkPyzN2f15LniPMQKCm5veJoYNNfg5KN4PeKkbc1PPquF,0.005000000,0.351864287,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,140756,CkpZ3dJa8hbaRNGaktJk6i5ZHYmXw36bwuwG5UtL96nWTLGgBLv69,0.005000000,0.470233011,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 01:27:00,252467,3NKfT4imib7zeH3taZpspuSp5mBsomatKkKfCDZYThPxdZPFBzXy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,137076,CkpZ2v4nVXssRbkdFWdeL2oBPqLzwsBhexQAizBED7BWtkULzodjy,0.005000000,0.479809597,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-15 03:42:00,251658,3NKxTKVserCfxJXoAEh3wzwQwdg5UVLaRq31n97Wzt8MyddHXPbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,133268,CkpZhsfHm4gE4SRwA5zXLSqGSgqUwWkzgSGA4z5GKuEoedCUFrkLN,0.005000000,0.520625949,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 20:45:00,250401,3NLrMmoD7MaRQqAhjQiHur6cMBii63Y8Ttm272xSWtkf6rR1uBuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,129704,CkpZc55UxcVUdP9AYrvvTW13joCid4FdDwaPZzkY8eqpE2Sh4RucR,0.005000000,0.371896386,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 23:54:00,249553,3NLPC5Cd3ZRj225Jcq2jma4DmGKivP1ohzLWKfDNo11UaKRtEZ3d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,125904,CkpZqVgCHFYiC5rycshUFP4LpX3zkMXY76MVeGjDGa7C32tXSCNGu,0.005000000,0.546521889,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,122245,CkpZnN6vomdFpio3wy7rqZY4hCUtzAJaD1LkNnn8NmnUvYTKxhteF,0.005000000,0.443036873,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:03:00,247556,3NLpMbEfsN92CPRfiaCLGk5YCHrvWJdJJ5oqCU3MvUGhjyiaWZyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,118374,CkpaCQGayQ8SheqawC8v24VZPmBbzBz7gWescvnPyfqk77zgbMBQJ,0.005000000,0.589794663,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:48:00,246349,3NKSfZXeQ9iL2o1VXo1DoEXi2ePRVjBXnfRy7oJ6DSt3G6WTJxUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,114827,CkpYWLXLeQYLNYDb9GyEZiw8z3UJfiokG2AzC51F79Uyt1sNxdsWH,0.005000000,0.367538858,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 23:36:00,245479,3NKfPVas2kaPoNUApv8c4gY5YTPFzzYTdJNURrFedFvD4a99wsjr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,111079,CkpYfU4ewj91NQ9QMSfne3JNE4UJL8443AWJcxX7sY7p4Mte1yWH7,0.005000000,0.538577195,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 00:57:00,244343,3NKZgt92sPPGy4EE3gZrLgiFvuL6PhS59be1RCnPWKa6vQ1wmgv7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,107448,CkpYy5j5geoRQh2JvCRoaGpMSjbpemedW4Q81hHe9rKr4hePpC3mD,0.005000000,0.460529128,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:48:00,243501,3NKdmtHx591YFkDksPojGqsU4Hw5EmLpo87BSABr4FCsDysCRkCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,103703,CkpYqskNVcTBwfZW9uUP2JSHK2yKvFi9vi81xq8BesmGYhQfcy68i,0.005000000,0.509968858,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:03:00,242336,3NL638vfYcak6PMmLkU3ocTFXf15YkK5xaNFLLqj6rk1pDtvTN1n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,100104,CkpZGiuzijunNcHCEgoeDJWRQzLW4wPEtJtHYbkVE6vvtP4o4paxG,0.005000000,0.398093309,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 22:48:00,241443,3NLw8aB4QK1mSz1wi7GeZQJiW5z5xgmYDh43K7iSiE5dY9Eom8Ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,96287,CkpYb4kZsW3XcDzH8h5q4SG2mQYYg4tzGmsY4hwr9xiFzq6KHeRcT,0.005000000,0.535990611,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:18:00,240289,3NKq9ACwhh1mqefQxGF89ReRrMETPHMbJqnkeHo8gejZ81kCPDVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,92774,CkpYwWHCrEfZ3jncbT5fHVNevHban59HWCG7MHugg9YyNdK5hG3FA,0.005000000,0.344699362,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 23:51:00,239436,3NL1mfHxsh4NmSzcmy5H3e2RmHva6hK7AFo7w4qPGfmTYzHAzR3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,89032,Ckpa1kBeXJsAVbD9ga4N3rWMdGf2jdLykCMResh27KUxXG9KM8MxC,0.005000000,0.471594957,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:36:00,238262,3NKAcet5awoZWfRYDgj27AByXMdTfGULtqFxeVJEtJ3rH1oM8fsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,85440,CkpZ1rZdWUgztFSx1kxSVGcqwr3ooYMGsoWEHErxCZc8T38ioH6qQ,0.005000000,0.403659224,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:42:00,237362,3NKAH9G11rMiGBYcktsGnjhv3TcmEoN6LTnhAHS5x2ot8WXkWAd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,81707,CkpaA7mY4wcPCZzdMyrexrv8PPGYr6UqT5nyVcvoc1gPN54ivTbwb,0.005000000,0.623300095,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 23:48:00,236175,3NLWhVSJPyg1q6GofJssG5FE53rz26DGqA8qAka4tBNE9B6DcE8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,78239,CkpZsBNwJo5H5H8RKxKMuRy1j6kg9qG8JnbMc6CUmqSSHJpPq8xkR,0.005000000,0.368071297,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:39:00,235288,3NKBMBEZi28x3gxGU73nY5YXMxVgEC7NduurptkJT2srrNPeKJJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,74487,CkpZiAWdeuHjqndJk21TiXXT347vAntf2JNDhzEeAescDaJnw3389,0.005000000,0.604092475,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:12:00,234141,3NLZAduaXNR36EPLNN4GL4Ujte6nY86k3KZ7e5Fu8EUBTK38XLrJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,71098,CkpYV6WQPE7AjWANtnvVFfwC8NEEaPXvCvpR4GTUkABzKknG6FbZG,0.005000000,0.296216030,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 22:48:00,233252,3NLmCYvcWvb7g3mXmooB9SHwZvECPhXyJQRSVyqU6DULYSm5V442,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,67466,CkpZyxhYSMDhyJDL9EhdbS8KCzQQgGpZVEEhxh1cNgNUc8q8DsJbe,0.005000000,0.473036341,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 21:48:00,232025,3NKqPuxpNKB4sW2QArt5nBTYVbTAMBjhjpRaPTiNuT4shQqPaPTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,63983,CkpZsXjZyG84GcwHcWN4tPCc2dEcAr37bdYX5wqhouUCP6wy421TH,0.005000000,0.355031304,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:39:00,231134,3NKiXdvuc91RA7wB8QpfACrEnCVGf2ABeAqLCUhQbagK8JwjLgUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,60365,CkpaEczkRhfvXji3AM7kEu9M3tCLKbaGgP6bHtfNavsbCfkTqie6f,0.005000000,0.495029336,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 23:33:00,229979,3NKaHhzCFU2dhvZhVMh22rC2eAVF1ic87Ts7vZZ1AUdBDigTbrkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,57005,CkpZJ2MVzALxRpnBjacky621gTqwrV93iBmYZWzfYDKeqczhzTNfP,0.005000000,0.235553023,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 21:24:00,229006,3NKowUoWTARp97jZ3Bq3XGxw1QCuZEYdGAqjpZczsF2kCj7tvVHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,53437,CkpZ66sxpphmKZyaGhvZzjKtJpU2fNM52HgJHHyAMtCBb1sD5EXqp,0.005000000,0.240215826,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,49963,CkpYkiKxoM7KYZyiLWCtTm5BM2dLs14G1YRUFkQWWVSEF9kUUEaMT,0.005000000,0.174865083,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,46205,CkpYyJsCDCTZaptqUrExTXoDWobXSSJLncap5TEeDUdBQVuiK6U5x,0.005000000,0.300335775,MinaExplorer Payout 201 #226803,PAYMENT
