Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,18478,CkpYiKsr5V9YUtxeUrVbBCMqV3yrY48n7iXL7GtErwNcULxHcHGQf,0.003000000,7.405061870,WeStake.Club payout #33,PAYMENT
2022-07-21 15:36:00,160100,3NLK12sSnAm1S42cW6Tk2U1JuA5u2JjkJ12gn2PrE5aXWTZpgtyM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,17579,CkpZSonUdEx8ADmoXKeaziwstfRcn5KJhdc2gr6jfYWMEKMpCmhC4,0.003000000,7.427888800,WeStake.Club payout #32,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,390,CkpYTeaptw1Ce5SLjrKmDFafREoW8kmHq9P3KNvELqJsYGUUfRsFE,0.001036690,0.000883800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,16655,CkpYUZTTNLMhe9o9dVipAQkvQAhgHWHZz1GGgGS2qNZCNdQDMqHsL,0.003000000,8.809309830,WeStake.Club payout #31,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,272,CkpZNcnDLUd7MUWqczKSnxEsYszRxyq8gBtrzTcfcsJq3h9hUo3dg,0.001086100,0.000674640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:33:00,150344,3NLNqFj8p3HSwWz4NUWkS42DmFzy4ZM2NUAhfofpQQArsXLTxrPa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,15734,CkpYeKZ16XKvRD7qTTjX1LbEQha7HjPqCdoy1P47gPPDpnkuPshqQ,0.003000000,10.479644280,WeStake.Club payout #30,PAYMENT
2022-06-11 06:15:00,146790,3NKSWAh5KDpYbjng1pvAarWARyS8Z8m9mhANCGE8HVptXzWG81oZ,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,98,CkpYwvEyoD3gKZnb76Z3EBMESjGARLzDMTxr82oCauPXK97GYVtm6,0.001049910,0.000548790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,14816,CkpZ4x6eEb6nnZdU9Z9qreVSSquKFLxvsEJEhLAtU7ykvC8CbEgJA,0.003000000,7.430707850,WeStake.Club payout #29,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,75,CkpaJvjMJAX1QYyHmBVEfPSxRwGEfYaQDuzxpBaYqB9mTWW3nKQiH,0.001031160,0.000981770,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,13970,CkpZVvCsZ1pZ6UznDDPQUvdUYGtM5m9mfocnV54mPMu5rw3F8VEph,0.003000000,5.944428780,WeStake.Club payout #28,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qkuzTMqHj7p2iVXvPbBfdPfL47J41gg38df5Xzi6sUHNYgszYRCp,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,101,CkpZ4jBrbpdvitjZwGP9G8p8gWu8KyShiya5K1nPz5am8T2HPDXYq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-18 15:27:00,129266,3NKBRAtF1WYfj9LyMiYEQksEqDg2JDuFRTS324y86hnHAJnCNjgm,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZGEBTUn68UDZ6FZobKSyaj4CSAQeyhQxpxGL5udSNyc3nWnYJH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-18 14:45:00,129259,3NKUN3R8Gq63AHCUP3kq1kK6EoUtta2wNbQ3R2TCwfYyLbfGFXtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQTDcsRwqx94eHWmsMXRurDNcD6zmE64LNBS2kKTiGNR2p2ov7W,55121,CkpYWNEw5xh4o1t1UUh9Pt416xTXTBFMs3J1cUPshaFwhkgAy5xUW,0.050000000,1001.000000000,,PAYMENT
