Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,489720,CkpYqP6p3db2F6qyecbwuysKoNoH2ZuLJDsi481yECuF9iPjJSJji,0.005000000,8.451570214,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,485595,CkpZwFCe8Tx69m9DhCtQMTakdfdxM6QDQ7AdiMXp2n6Brwi2cH5Y7,0.005000000,5.102862116,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,480975,Ckpa1msdwFGWWrbjVpvmXsLt9RabydnKFiS1Z2WtAhtFAttxQBfiA,0.005000000,7.563095150,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,476672,CkpZFCFEziVNkxHgqdDt4DyGzPav7gAthUBEwKy6oqZdCRt87xzua,0.005000000,6.728604592,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,472243,CkpZSHMsXKGWZbNzsyhsw4QFc23jqfFB73Qp3prfaPt3idBLE73xo,0.005000000,7.654720420,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,467982,CkpZJd3NmTZnrSZDaoydS5SxVBksAgiRk1Excevz19gHErhBK9vZw,0.005000000,6.650866433,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,463477,CkpZuL9eeApfr4xfJH2oVNvVLQjaMJLn4SWUXSqKSQQsrxrJTprdr,0.005000000,8.440825538,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,459359,CkpZF13EGdeHFJoNGiC8kzgBxhQVrZpSfnGVdQ5r45otCU1oUvVcn,0.005000000,6.362588493,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,454983,CkpYgxudzYnhR5fLML5XpYeLZaydokmdqLrtJrRb98YLxPFwqDomM,0.005000000,7.034025346,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,450930,Ckpa8TDwSmBStRwfRphtEAQVhZ9rHaKZT2YML5mBY5xQ3jBqvb8mA,0.005000000,5.812049716,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,446498,CkpYZiD1mDeECGTb8c2VqbJQbkMkc3xvyVEVex4GB41GBy5p37JKh,0.005000000,8.719272899,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,442405,Ckpa6kiQL4wz8rtKi79CwwtCq9ELnHTJBi5neQUXBjymrH3zqFhHp,0.005000000,6.318912002,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,438165,CkpaFjMH6nDDWAYgdnCYTJpo3h8hPA4ef8m1M67PvyWshonvqMo5h,0.005000000,7.650156225,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,434129,CkpZirTskrKeL9a2VV15xUv34g58LD5yd9XGsw4sMusmgeT1xzdpV,0.005000000,6.545419227,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,429809,CkpZdquqcxv5tEPN3QDWuDxv1nwFyS4CxVDXL34yAZhFFvj2TUnNK,0.005000000,9.393220301,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,425942,CkpZ9es4PcbrdjFnoZvuxBd442CZ17PFtGU3u848GLBLGSZLNFF3n,0.005000000,4.848508740,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,421928,Ckpa2kS7RzXWqDtr3ZYpHaD2HNUizRXHM9rLz41ruAh3b499am9Rj,0.005000000,9.111687136,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:24:00,326407,3NLfeMyNhKCkoa5JTwd7UnZAx8L1GmdbHZn8nFd2FfJRpH3zmkJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,418200,Ckpa7et9zAcEuTqc5Ha7Z7gEeK6XQeK7eok4VLekdsapfJxGtn49V,0.005000000,5.789773123,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,414181,CkpZsCsXCGazZs5q4pw2CVwng8W8Hf2hYemq5nXmVUaPYJcusz64b,0.005000000,9.069323116,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,410312,CkpZJ6wYTPMY42TpdPkn6LfCbAvVqTqKdMRUxESUjM76nrj6unHiZ,0.005000000,6.606046340,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,406394,CkpZULX1a3anJnZ8hy6uLHr2A8k9xH4CJqm6EBUUT44b7m8bsv2nL,0.005000000,7.994790767,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,402601,Ckpa3AdmctFWJXUN7tkgymkWpVdjapaifPvfiirpkoPAQR6PJPdoQ,0.005000000,6.227465843,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:15:00,321792,3NKJJsgpx9NYazV6Z7tCeZ3R4LMM5BdqCHnakhRVuKcN4ZrszmvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,398703,CkpYdbpgTDYiEpdN9ZdnKeEQ8HBYqPJpRkfeWL7SCKSY25LbTR5Xe,0.005000000,7.720106723,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,394799,CkpaLdABojQieSLmmGCAQBtaKzLFkrGW3CqQg8jVpvkGB18rVkj8w,0.005000000,8.364541025,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,390822,CkpYWQujvE4my2qCPEViaCV9DZvH5nc5ukmMFS4Ypj68eKiRMcCoN,0.005000000,7.415460249,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,387005,CkpYRXUvztpoH9pruLdb1hjKtSohoQn37Mwcfr4WpV5koi22Ui8cY,0.005000000,7.150941828,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,383194,CkpYaUuPzGEKhQc6LsXYYovQ9sr1VKafxqihDTGSVPwjmSPZ7sJjv,0.005000000,6.511754176,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,379287,CkpZBcfNtxZfSsehre17kHSzhAySNJdHN7beEYZ8XCG1d9EGJMJyN,0.005000000,7.267386566,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,375338,CkpZxYBjyPdu8UUdkbEbQyUUDWYvdynrFNGiKbgn5rU6etbmbHJk7,0.005000000,7.446166092,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,371551,CkpZwh9jXo8XvHC5ciwx2NoCJ1fBW8UvoMtUbKnsbNsmQt1GwB6aD,0.005000000,6.054480668,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,367537,CkpZiCnVaFaZ65f4sneRGeRno1BYeLRPst9sfFBDVjfDC3sm3SvfX,0.005000000,8.529891665,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,363907,CkpZLPie6eHijLmtrcMKWw5boUfdyP8dJiTYosHT3GxjFi9efYEEZ,0.005000000,4.850435242,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,1653,CkpYrETrmUMVDdU4N65DVdEwNk5tf1cTjpLrxfE2jsydJRVXabRT7,0.001087490,0.000993100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,359814,CkpaJ1PQoqmqVE4Cxgmu2UHok79ZJyX66p115Rg7Nzyjsmhn1dHzP,0.005000000,8.831174404,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,356104,CkpZjrNFriQ7V9vLFDNk4uELpArPdtdzKucPmZepPzffrEFJvLqtg,0.005000000,5.204370155,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLeyStkXFgp7nNXqySDFet26pMXw9Bhbxr8aDmSHJrSVJGUvaL9,352098,CkpYpcJNqWsRoVrHdmGHdkSXgrEMSoFnwqZ91Ca4JZPdE6wo4ZiXw,0.005000000,8.544628804,MinaExplorer Payout 283 #310693,PAYMENT
