Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,47,CkpZH1FpqrzTFMPixqrmL5P8AAw1YCNKULWZLDK57gjo5zRQowydR,0.001013590,0.000274600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 10:00:00,141320,3NLjpRP97bzmMZVRyf4W9yc67CXMrheU5p7pRVgWvt6ug5Mevoay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,20799,CkpYyjMH2yZxo6eQesSD6RAU3acowAohvyA2J6YsTESzF6ofbcYjP,0.001000000,0.119237028,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qqXp8FeriNixJkTB2sdvhqPsjnZFxsc9B6E2Q8eoYhx4AnTzTjYY,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,77,CkpaAwfYAszG6R89qUedKRz1kPqoRwfHGDFH9eHcP5mNNKshUWRc6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-20 21:06:00,139833,3NKueQtexFE6Mkgf12wRBXkAGQD36aB9oXwzejcLrqWDjrgw5A7y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,61662,CkpZHZ5C6zM3Fuo1QfJhuFtDbdANyqpr6Lski1gjCJUWX5RFUvdn9,0.010000000,1814.695267400,,PAYMENT
2022-05-09 15:18:00,136119,3NL5wgixEX45Yu3XSE4HdM4pHKgMpXH9bchCUDzS4QGu4hhrgCwv,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,16,CkpYtNe8dotLxsoCEHGxNF7ThXQpEHh5qKrhzvSQgoRYthVjeJjkr,0.010100000,1815.087467454,,PAYMENT
2022-05-06 06:21:00,135023,3NKsubyJiSUTNK3Eg8zK4deEHUa4sqRLAag2y3TX3HpV9p2EeCjg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,58176,CkpaG3bGxEKFMZPNgChD6ACxKe6zNh6vGsn5RvtxYHCR2Cgytz8KJ,0.001000000,1785.365950000,,PAYMENT
2022-04-23 18:21:00,130937,3NLZqEXHsDu5eyGrmmq2qPF1AScppvwccoXbMjRqS6ChtiYhNPyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,16563,CkpZiGWaDfeuJU3L3zrCzWkfLpYpA5TUzbsmZ3bsQbSwK72DsVSVu,0.001100000,14.627380896,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,15084,CkpYx4qtbYJ4rf44nGWGg39bf3io77jupyh222ChHmR9HDjtNCcqf,0.001200000,15.104236558,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-23 20:27:00,120720,3NLXEN7ae4LRqiK2JcPEWrmybASYm1a9NDhxjursH8owAV8JB4bo,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,15,Ckpa6JDu1eSLMKrT7ku3GvkHp1y6rZ6upTKu6Smh4MPRoZcJncuV2,0.200100000,2281.988250000,,PAYMENT
2022-03-22 10:45:00,120276,3NKVNewbEvNCY4wUgKXRCb7iDTigCBCyxmXhii8J1c95v57dYj7q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,50783,CkpYqFtA25hL3LFxsJQBhfZ97hWD65M4RK5FHTPTbbQQFj3jLnBSE,0.020000000,2282.188350000,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,14,CkpZg3dzf7eaxCASD6yeaRMj297dbKuGpBBPkme72piek3MCzVukk,0.010100000,2265.862398002,,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,13,CkpYuL8DzVcbppMm8AT56fFzBorZv78RYwnwWTy96GU5CpBqqbMgB,0.010100000,11.000000000,,PAYMENT
2022-03-10 00:03:00,116285,3NLg4m3Q5V9mBTWWASUdUvE4BZ7H3fKfojWC7x3xxep9SL8P9amf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,12472,CkpZr25MYBKVDFRkHRH5GsmPwvzQdnVqGHDPCpUcdguqmVhAAnhca,0.001000000,12.671875602,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-07 07:03:00,115497,3NLVB61M72SQWEeXzVsL1ET131wbPnfa3EarRSWJnWa95VpUvKTG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,47804,CkpZfgfqvbFZFWNAkWY4v6GpRBuDHihesqwjUER5ZN2Jdk1pa2sDJ,0.030000000,2254.710722400,,PAYMENT
2022-03-07 06:36:00,115489,3NKvCYhvTvXHWXAQLtBirNSmSVYYrRvwWBTndZuCo1fpr54UWeQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,47801,Ckpa9vNfzFUo34TnhH7NLdWMBJbgeApARPVEJNEJGM9Z1Z4wDoFjs,0.030000000,9.500000000,,PAYMENT
2022-02-26 03:42:00,112586,3NKwbz3ZhNAiDMsMqUZ7ynD65L9q7w1jKbukLDau1d5KbDjBRKoJ,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qnJPTPF3uM1skq6YUPQpFdXnFbsdNqKSPAxoBF6yZ5V6qK9KNyYv,12,CkpYSH7vBDuqwsNj2QvxVbiH5niopJt9DKVLBGcD3t9cgRU7y6LDU,0.010100000,21.442332406,,PAYMENT
2022-02-22 20:42:00,111594,3NKQjrv3FzgfWnFaykbGHY2mFBRWh4zTKDaGL48m9Tjd2nnZw9Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,11112,CkpYsrswgRqUhGGcDMbko1bEJNH1wSY5kQLSsVr73ubdY5ijgeWjR,0.001000000,21.452432406,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:06:00,107033,3NLKNseLA8a1hWiUZB1a1vQd9Cj9KjfFen1dVrx9KULE4dQrSfjw,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,11,CkpYUNavXqBc6yK69grRy1hvuVvzovDCwAk557WTphb1nzLovBdxT,0.010100000,2033.226785601,,PAYMENT
2022-02-08 04:09:00,107013,3NKPcG6oZuB8yzbPDgAMfUgvycYNHzk3KaPZtG4EkXjxxxPiKSCv,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,10,CkpZELyPxfWfSDpKoGpWnCnqxuz5pAJSiR2EbcybmTjmYtn5VWHSA,0.010100000,10.000000000,,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,9820,CkpaLCxtkfVfubt2Q5tJdk2x4eaodU5Fzs6LFSiFzKnQc4HR8LoRB,0.001000000,16.020873861,Piconbello epoch20 0%fee payout,PAYMENT
2022-02-05 19:30:00,106320,3NKiVH7uY6fB7hnA6cxz4Gt4a5vWs7piLyC3BhnRFmwP4ZQBRgo4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,52356,CkpZpTuckXERoqBHjow2YbGmuCsP6x9CBEfpqhZAtoo5u8j3Do91V,0.020000000,2017.226111740,,PAYMENT
2022-02-05 19:15:00,106315,3NLK3546Tcry3iEjtuoivcNb8L33JZheRePLioUBtycQGhjzgdZB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,52354,CkpYh4ToKKgTbKY1rM6dCfj6D3MoKXdvNf9Z3Pdn42eARWzQjZMqr,0.020000000,10.000000000,,PAYMENT
2022-01-25 05:33:00,102678,3NLkFroTqpawcAZGZi6YZ5iWk3efaYd72y4NWMfffG5WoYNRaWkW,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,9,CkpZranv8CfoeNLdHCmJBVy3kpfeFkyxEuaF3dQqo1mxpukv3hNjx,0.010100000,2016.266111740,,PAYMENT
2022-01-24 20:15:00,102620,3NLFJvDqvT2uiGbYDjpMoiDJbmqP5R9ABnxemkCwis1RdwKMABha,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,8,CkpYvU6MqJe1WhfpYzuSwnx7bGe2ser6w5jVpELv2qQPuuLpyuxma,0.010100000,11.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,8671,CkpYpbs9VJFEx6Jh9u3wr3jL1Hm7zGKVXizZDXhSc35ZDVPdcjJvN,0.001000000,9.702607669,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-22 06:12:00,101994,3NKu5dE16zw9D1rYvKzDtnG4MXFwQ9JxooVuddmtWCdoT9VkVFQ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,51406,CkpYcj1Lgb6MUoj191b46vjPLQ8hqSvyJk55pYFgMNMLcYY2LEP96,0.020000000,2002.583704071,,PAYMENT
2022-01-22 05:57:00,101991,3NKaUyE9RuKURuriQgCrwGpPC2AxD4KNyP8dHLePKRJuTSmUecyU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,51403,CkpYZGMU8gjiMbFYtMjZYDH9eihWpoXfSgtZufT2X8yKT6CqW91so,0.020000000,15.000000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,7,CkpYzyfyfVdXJmCip6myyCjzDLUHbne6UcxAzY7i6dwMxJdDyk4eH,0.010100000,1993.179958855,,PAYMENT
2022-01-10 04:27:00,98313,3NLxwq6VubbBL4vyGmy1zZbfUcTu9rhggzVDCZ8Qyx7fQZjyuz4d,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,6,CkpZbdMjmjmrVeRwgsJp6C2eJaL6Jh5nBfovccpBHgQ88itcJEpCV,0.010100000,11.000000000,,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,7593,CkpZvLCXFny8ahbjcUf6BRUzX9WPCA7V3p3F4pA6b5BDFssCbuR93,0.001000000,13.957902936,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-06 20:00:00,97353,3NLiPn3TTvt9PbSFPTMnVq1EaCxyQaa7XySCTRqfafcwALBxFB3i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,49662,CkpYttRGJNrpUwUkp8BasxmC3P1Dy6KGC39x87xW3iG18PE5qJywv,0.020000000,1979.242255000,,PAYMENT
2022-01-06 19:18:00,97343,3NLhLSmPjrFwfwL17sF3rQyaEfkhMGEtZjkHkWbrheevj8x9yb1o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,49657,CkpZxYmJSd93A9PbAZ8QQw3Rzb5TGUpBCSkmoLMBjYoV1MsdqY6NM,0.020000000,11.000000000,,PAYMENT
2021-12-26 11:27:00,93826,3NK9vbDae5tkh2AjmsEhpnCczzGeaDdsH5Tmj3BWyEDGM1YteKjF,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,5,CkpaFUff1Y4g1fT8ELzHpQavPZeB4pfERcyBDReXt4x29YRgEQESE,0.010100000,1980.282255000,,PAYMENT
2021-12-26 10:39:00,93818,3NLHoA8HxrNQ6Ew3kLRPYNApsf594XQdAyoK5wifPmtXVTG8au9G,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,4,CkpZNqfsvPSZmam4PJGkMLLqw1LSD14c7CkDAfQQf4gj96EQiret6,0.010100000,10.000000000,,PAYMENT
2021-12-23 07:36:00,92911,3NL8SQyyiTLiYnR77jDkGr5v6dafUbZrEydr3FFKhB9xdLf8Dmk8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,48025,CkpYWE8FfoguyaQr6eUY7tQrUkgNDjtMXLPVMTBdDFbKVdv6SQjvn,0.020000000,1980.300000000,,PAYMENT
2021-12-23 06:24:00,92895,3NKccEM3foesue8RdARHn7U7SG8vnmapxTBYkMjcLpFGqh2pxym5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,48020,Ckpa8BqkKMn3qXaa48tdUzxSoUAEEssqHUNH5BWkTntk68xfQFGeu,0.020000000,10.000000000,,PAYMENT
2021-12-12 05:39:00,89473,3NLXqW3WGLYrHVR6EfyAJWWGyU518njSFwDKnU3FtRkFafYDTauH,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,3,CkpZemJe4X6bSNUvteRLtayCDA9eGbTeSGF4fYWqcB9tRyx5TjcBX,0.010100000,1978.340000000,,PAYMENT
2021-12-12 04:57:00,89464,3NKwTMVdmnLHBfkMAmgj7qFXRdixg9Bxb2QFg1p6wnJe8hMMicGt,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qk5UaeXgdqzK4GiR2JUaCKscVKuwSdpjWGC7AG8L4nFB1LpR91aK,2,CkpZ6rs2g1z8jUCykhfk876Rthf9c6sMHV3zMFFmvGpaEDesuvnLR,0.010100000,12.000000000,,PAYMENT
2021-12-10 10:51:00,88967,3NKjbbT3LvfEnBn2R5vyTeXLb5AJ4H7Tmru6eEwDbNug2UwHsVkC,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,852,CkpZZSXegjmL29QyKHY6MffGoraP8LyAWthTJzUMwEknT4k9E5ZHs,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-07 19:03:00,88182,3NKf6kyQEuL5yAHW3XhLwNhvpFNWroqLcU9dCe7nb6iCPEpHRbQ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,46247,CkpZoK69DkFkTcVk9ePBpzaSntoKcA4Zrii6PBw5v1dRsCkUERqKA,0.020000000,8.939855819,,PAYMENT
2021-12-07 18:12:00,88170,3NLoJfwwxiQ1PcZFnRT6ReVN7597qv7eSzWgpRVuYNVhXsKZ2xh1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,15017,CkpZa7RBN2iciCiFej1chqFeiGAi2WFXebn5cbN4CHj7chWb9xpAz,0.030000000,2.580000000,memo,PAYMENT
2021-12-07 14:33:00,88115,3NLnVNCbY2N2cp4tBwAzyXgDa8hcCKjqcpRSKUp6REDFj7NHWECT,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpaA5RLoe4StHAhZGxaYxBW1twf4EUQVwTEgQPXsZcvatBsaNh1v,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-07 14:27:00,88114,3NK3pYUdLRQ2mugz5fbrWfjnZqCWfCjS56gqShuXkz53be3kFz1b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,15010,CkpYXExFKghfv7ttRq7gEkz2nfHW8otLn7uTiAXk9io4wnXJixo9Y,0.030000000,1978.843000000,memo,PAYMENT
2021-12-07 13:12:00,88094,3NL1VxhJZhK8Ndu3iBEcRMbZv5tnYoedwGZysGb3doYUVExAbMAz,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,B62qpxyBNTQrAsdTTScuFiC1UQqQBnUKNajvUkEATQgQ8UaZZ2hEHHZ,0,CkpZsymbF73pCTCWYoAkYvX7oqakqrgTQrsd2NfBpzjjq337GJGLF,0.010100000,2.980000000,,PAYMENT
2021-12-07 12:57:00,88090,3NLHuKYvd5dauysRNFQeTHCxA5WUDbEshU6zRsgGLeMJLgyqkdrU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qknzCu6FTfPKfopd4BYcZHxTsjvS6P6j5BMrfY54Si5wzgf5HBLk,15003,CkpZjHv1rLNVNHqjdqxwFs143waXGzehGnsA3WCSZipbN8bG5xSQy,0.030000000,4.000000000,memo,PAYMENT
