Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 22:57:00,299272,3NKTv85guquUiiLebmTrXJ5swQ3w9iHRuubix4Zd7be2sfS8MqYV,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa9aEsPWnWsiPu2wUA3fkrgeVGekjhGLTxk8JbSfnKXUPfpE5Ek,0.030000000,3641.970000000,memo,PAYMENT
2023-10-23 22:42:00,299270,3NKgPHawAi3nx5WEdBGmX3VVpjyvCyPUHWDFtH6SfHunUwRTPeuS,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,35,CkpYuokQCAidKvEYLxy3aHwjBZyYF5MFHDL3HwTbbSQAKqFPYwfkM,0.010000000,3642.000000000,,PAYMENT
2023-10-10 11:36:00,295262,3NLKdnsYotxQmjroSvWg7GCCmP7SdgT23oKTocseDS5VpLP8P9fN,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYqTHdV3NuRxyxMXqmB6qrQYrRUi83qmtrckBEsDhEbHy413Sdx,0.030000000,4321.880000000,memo,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,34,Ckpa3fCqXuLrWdxzhnz7TobyghH35Q6wD97UsYfF8D6rcjvJyKrN2,0.100000000,4321.910000000,,PAYMENT
2023-10-05 15:27:00,293771,3NLrQD2L8Nhdxr77etcfjJsRujYqM1XtHkGJBmWB1W3H5RoLvQVq,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZN2SSFrfeT5WcciB9qN4AC9kyUx34MLii4ebj7QKNff6VYBd3t,0.030000000,1442.190000000,memo,PAYMENT
2023-10-05 15:18:00,293768,3NKYVSw3NvhNvHEQzQQQsho8qFQ2BLVk35mTfgwPKMKXScW3vAux,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,33,CkpZM7NF89xEzAoEzbjjxH3EKhwN17xAuSYeDM84kpkpSbLwJnbpy,0.010000000,1442.220000000,,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ9bHzuMjfaSs5WLBYmv82tqXBtWfkpa7aLc5Avs4LbUnkhTp5a,0.030000000,2880.970000000,memo,PAYMENT
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,32,CkpYRTmSHauFbbcp74u4bKnoTF4pR6F92giB7CBD1aPbb1PpmDaAb,0.010000000,2881.000000000,,PAYMENT
2023-09-16 09:39:00,288057,3NLfxa84vCEvuL3XNHJ9sCkBEdbHHqmkg8vfenhQcsJwKhyE2mzq,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaF132N8bsToQ5hyfHwuySx1uGHKbdrzZNXkCjYmwKEvbZcXNFU,0.030000000,1439.970000000,memo,PAYMENT
2023-09-16 09:30:00,288055,3NKMHsYnijckgv3z2FfoDvfHZUR8w8oHVPRxx5PZGtS3fwskpa4h,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,31,CkpaAJ84h6SjoJPChi5UggdWqxm9Zcxg2kbKXnrNGA6fHNzrNkqmM,0.010000000,1440.000000000,,PAYMENT
2023-09-06 11:21:00,285173,3NKh6qefwb2aMW8DM8rwp84kzHhFwtPov7wtQabnfnJRvrfgM8PP,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYRMceuW4CWq42fKYjZMMBUdwXXQjDfkjRrnuuDhbFpBRSULy6B,0.030000000,2879.970000000,memo,PAYMENT
2023-09-06 11:09:00,285171,3NKfCxBkWdnwrp6T1BM1iQsJcYsrjekZ6RickbmH12KqNLtWS5Dd,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,30,CkpZ6jZSeo2Fr8aAhtkoAnGngcqw6qG5yYztjVdLPtpnBmsJghsCR,0.010000000,2880.000000000,,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZpxBE471Hx5GJ3ZTC1pwQqr5yDCmnq2VX3jHtzi3Vd5KmsGZcJ,0.030000000,1440.451080890,memo,PAYMENT
2023-08-30 23:45:00,283303,3NKeBn1N3qDz62LZWYakyZ8C9QGjkquupz5fX6fYRgHfStV95Yi4,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,29,CkpZzVAHbjT688biquFQQtyzXeZFFgjASfHhPSHjVSvjfSHYD55r7,0.010000000,1440.481080897,,PAYMENT
2023-08-22 17:00:00,280894,3NL2tLMjZP7Aqf5bngNqZzQG43HDcqqYuut9Nc98WWkWMD3v9vEd,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZNGXP2vj2xSDmu2ngjgSFQWHUdyTZc2XiP7pCMvFik4ffoX22E,0.030000000,4320.970000000,memo,PAYMENT
2023-08-22 16:51:00,280892,3NKMB6CqVfzM8jfc1xVoVg6rCeyKtEGW2TVreA53SG67GUyez5cc,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,28,CkpYhMnqowY5Pnc1s5sH4C6yQS1fpvKjUWZtPeaeTUn4xjYZPZh97,0.024435000,4321.000000000,,PAYMENT
2023-08-02 16:57:00,275005,3NLEw8gVp3Jh7aAQG6xg3e6w4CbokQWSWBp49TAHtDyHUV7SSozA,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYSbje5Lg5xkwLo9VSCe3ZK2kjiq4Jut3pFoMRCB1BGvjMciCoJ,0.030000000,576.061000000,memo,PAYMENT
2023-08-02 16:42:00,275002,3NLDHEK7bUyxViph2F3jqY45g7CFG1RDQgDRjM7MRGrQacHhnv29,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,27,CkpYrJ1NkZ8JVi7J1365MKdaahxrUDG7QNbfQscJarkuuzQsxtNyk,0.010000000,576.091000000,,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyT3mrxwWZu3JEcXY9QydtBeztgZLWPSDfh6ZVJRc3QraU6Mvg,0.030000000,612.001000000,memo,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,24,CkpZ7xMEyXFgZuxVKwHQB4uzUmmmSt3sxFhBtq4W44yxaYrksroS7,0.010000000,612.031000000,,PAYMENT
2023-06-29 00:30:00,264811,3NLPbqPiGTDyoASzdKjCiHbWJZHj4h63wb9NkiBaitkk268vVXrS,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqdfwRUjcxbeKEMgq3mSq2jYvja3ShhVAkSk3mgMPqTPsjFsMP,0.030000000,900.137000000,memo,PAYMENT
2023-06-29 00:21:00,264809,3NKpQbubc4QDqwTKS6M7xfuwGtgbE6ZBhdspuZPuJFbbteJCTs6X,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,19,CkpZh9QJ9T4XaYwTBLYAWo149Q9tV81TXW92NxjoVpZd2t3peSGo5,0.010000000,900.167000000,,PAYMENT
2023-06-26 08:54:00,264036,3NK9Lmjc5eGFh6MRFZGMMfM89LN1JMeRnK9tWS6nSnsyVanTKDDz,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYtL2352vbhvkfixzMEkMRAMb1FN9qq5ycsmZaCHCCMKUCdYfCR,0.030000000,359.997000000,memo,PAYMENT
2023-06-26 08:42:00,264034,3NLoUe4YfYXyk8CCjUsXcXJoiJB5HmYw77oKX1NpyqYaVWMtdtww,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,14,CkpZRvmwiLwqLM6XpvSBS7utpNCiL4vSadiRkhGmcymUC8Nyx4qpV,0.010000000,360.027000000,,PAYMENT
2023-06-02 01:24:00,256847,3NK774EXXpUVSPt14YPij4V9Es4hHfntBERApjg7p6NTfNjJir5F,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZLARMhYpp9uKN6DSmgHqa7rtH2KTaSL45mp6oZX4Xo2HssPnYA,0.030000000,612.074000000,memo,PAYMENT
2023-06-02 01:00:00,256844,3NKKkMyUv9UWd7qmrXW4xDDPjzBGEUvDjpHW5bTmfwKmgVfMK33W,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,9,CkpZitGzeMgYZ7Kbr225EkRF1q1kVKTxG6yPuz2fFSe8YWcNsKtcc,0.010000000,612.104000000,,PAYMENT
2023-05-21 09:21:00,253424,3NL5DvqjpKHgYmfGL1En45YN8hwjZXHnkE7gDwp4NmysVEUZMXqN,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZYhnX3zETNFfLThb7X5rd7tyU13Lv5MwZsc5otEe7b4B74q9AP,0.030000000,575.065000000,memo,PAYMENT
2023-05-21 08:36:00,253410,3NKfw1vNx4ykotWCrr66kAZJR4CBwWeEjjquxhvWLM52TdXdfqKx,B62qpgb25MMAjEyQGrhW59HPAsUuSdxPLFs2DuCMLFMbDm5DkD5o2t8,B62qjQydsg86Fm8zFtj5VvQFRdBMwCymcDrZZ8GcVyPxvwKSfwqGkg6,2,CkpZoyaxpjeJneM3JB7kVgjm6xRYLU3usnmsvT1zj6Y9o3fZJDm6X,0.010000000,576.095000000,,PAYMENT
