Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,439336,CkpZVjxqPYikpoHPLnvSWmAiucXXXwRNRdmKfAcAJFG98PRtgrzKb,0.001000000,0.452466768,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,426360,CkpZMPxTz2bmCBetusWNhBhmprrfZd6ZN5CLuirDqsCrc89oNmsKj,0.001000000,0.452968235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:57:00,317115,3NLjueJeAPwZZ1udoNZpmUQRazXqMzYVwctjKrPakKG3hNJV8Btp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,413511,CkpYmV3Ps85WrqZ89k81i1NEtJ5sbXMGjebihUvpsLjSwB4uS2k9f,0.001000000,0.497466122,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,400795,CkpYaE2EQiceCx6CjPzvdpJKnogtPFFxTPPD3dz4oFKK9kXD5fgQv,0.001000000,0.410380496,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,388835,CkpYiu7GesbQGZ9q8jozr2kYud1Qp59xrJBHisT1Q3QKgUfLwdVtM,0.001000000,0.425995156,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,376818,Ckpa82mGsbiL8TqHsPygaWDguQJsxVx8YPVs8BdmjPVi9cEaMbuxQ,0.001000000,0.377368656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,364513,CkpZc622CpZs626HC4z7sbAFsHTSLV4PAZu2JwA6g3YcvFTVHLiEe,0.001000000,0.384290610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,352334,CkpYn5SCLcgxT7mbiqgCpgzekw8J3yTULmV8aqLZvfcWTgXB9Jt54,0.001000000,0.423870887,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,341771,CkpYeP9Z5AiFhUup1Ekg7p7C1XA6uJ6SbKdWPRgp53jHFgn2kQ6pJ,0.001000000,0.399875697,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,329948,CkpZKeHwSzEN8kDxrSC3k56pNA6uWxkf8ZAb5aC1zqjEprZCbUuo8,0.001000000,0.368520320,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,318253,CkpZ3P4GX8xvWTaUGtHsVr68RAq44BCg2298rMUgPbMsk8WjQoJ5K,0.001000000,0.460600949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:18:00,279399,3NLWbxykbggJC4bRch4NTk4Q6whEkTSUiVFUKZG8zMRL6XZnu3dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,306687,CkpZMDpHv3JWdFSpqJAwNsG3CJvQYQVadnsq8vor4huUfaMT7zNwX,0.001000000,0.425392170,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,295243,CkpaA3eVLk74ZDiayMTK7LH8gmAxjD85RgPnaGbBJFr8HYiQ9kFqG,0.001000000,0.395846300,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,283918,CkpZyfFpTgHyejGJEPNpb76czN6o4PNE4sX7FjPNguiniWArprkbZ,0.001000000,0.379782916,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:24:00,265734,3NLjC4nwt7AyCwNRszTJmWazE3UkYpaYk7Nh2NcSFhp1LxLCb7zj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,273433,CkpZn48NanuNWTwCjswWMqRmPNzivi5TnqK7dz3waAdk3BppJ3d7A,0.001000000,0.377951058,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,262551,CkpZPCR44ctU3g37PtaAP4KbFDqgcRXPBdFwUty7MRhi91p2LW1Av,0.001000000,0.435499194,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,251825,CkpYuVB1MBBsZFoAuyAo7YRG3Rdt7CTXsVq77f6tLoUhMbud5yZmw,0.001000000,0.423680941,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,241189,CkpZMdGmsWhFiNc1WEpzDvLbPZZYhb1pfPwwGpTj3QTqM4KL9hq7A,0.001000000,0.446334041,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,230731,CkpZDGhqHG8aPJPSk6at1EkjqBUokQ84KDwSHknEEx5ckku1n9qBK,0.001000000,0.377043604,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,220559,CkpYwaVPN8MrWVqjo2vj387ssyY4EtX8dScdQ2NqugNGGshTwoxHH,0.001000000,0.415500908,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,B62qrQxX4nCKVgc9AoHSfuzJC1gur8GaFc2UHegi9PRL5GiVB6i9ThV,1,CkpZ4un9Y8nuehkwhz1KHeVkqZmsirXh6xNKdb6qrGv2exx4pyrqK,0.001100000,1.890000000,,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,210710,CkpYrPoHzhvX5n16aFti6DSuDMxnsReqsJfqLNGraQeYZVu7MQEc7,0.001000000,0.362481752,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,201242,CkpaBsHbHLsvsT9YcotfFQ8yBHmu9iEuUjhYdJAxMNAwN32GM2pEa,0.001000000,0.423226657,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:39:00,230444,3NKfq3xZc95iAzUat2Je7BnndatnsDUYD8FBeVVcokT4BkA5yRji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,192069,CkpYggJUC9qLYppM1eNZMz5oBvVMxJX5e9vpwtropCnnNnCgnqACJ,0.001000000,0.386262825,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,183042,Ckpa21U5XXjvMc1HNQkhEiGXhzKKW7qoDtUFBzDVFo2XLLYKDUd7Y,0.001000000,0.377883813,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:24:00,221239,3NLPsAhYigCew51LrUpFg4mRMo8EA6FLwAPokesH8sbNNyrqv1vW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,174151,CkpZw9RQPxcNnwmCeBR8Q6Paeug7dePJhad9oxd7qkJEdS6LAs6Fw,0.001000000,0.352856870,payout_from_AURO_Epoch_45,PAYMENT
2022-12-27 17:12:00,210817,3NKz82WVeUY3Dmt5fRbT5PxnkLPWy9mwc4cZBKJPWdYz2WQ1ZjnS,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTiwmWuADg1RjPBZpropLEtdXZa5e7Y1RASwjjjaFtpGmxSm5P,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-27 17:03:00,210814,3NKn6goSUcdTZD5BLQTHra9etACFi7LaaQzXSi5MHhFErHSbjV1R,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,2921,CkpZ4CEWy4RfSsTc99PVZWfaTXZL6EqgUrKp7gwbqeAH14TSjnQH1,0.250000000,51.000000000,,PAYMENT
