Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,347059,Ckpa7GJX5JYqypRBRiGJvddpWvvr3TgLCsRzKbp4E4oGMcZbVxSVm,0.001000000,11.773024032,payout_from_AURO_Epoch_62,PAYMENT
2023-10-04 06:54:00,293364,3NLPyFhjFfsHTN6tzepv4XVtJnpTT3g94w65Eq1o7VwqN9UYmduT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,15877,CkpYuSEgVCojPp6irHPhudWBLogSqpBpZfATqgb7o4eHSxhQSGur8,0.030000000,693.605200000,,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,337437,CkpaDyxYn87mGcEqjhbMPVXY85N63TXWqRT72M2SmnKMRHwygCWWQ,0.001000000,7.480464915,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 11:42:00,288400,3NLte1jkKZfDz9nZinyCvRcWeDPdmF9CbzYaZAxGQhS4ZVM2nvZa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,13735,Ckpa2v8P8fNxR3MvQThVvLFUTTN6qhWYgk3Z9YFrm3nghnGMhJ5rf,0.023000000,1300.210459700,,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,325672,CkpYXFUCvGWxBP28MK9ZUV1TxYjXt6RCpPbBz5QQyMxTqwpMCBaEs,0.001000000,6.920921504,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,13,CkpZiMTP7SvdVV76ap2rLtyDfjc2uJXbGTJrRk6ndQhsHN7aJZyNA,0.010100000,1503.705559740,,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,11991,CkpYds3YHjwHge7mvZhwxeZzv36A9nBk31RaSqgvgK9f1isivsfQ4,0.050000000,499.552702700,,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,303657,CkpZS3PQtzsbFybskzzvgtDDK4wnNvXJrrAWminrCFuEB9sw1FT1g,0.001000000,4.053157040,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 10:57:00,275210,3NK7ZNpMmggn6jviAsESAJUXGoeuyEkthmr15mgaidixbE7kvWfo,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,12,CkpZuUnq5E7DJkCuwF7WMH53Bjona5BUnJKv1QSmcNLnEddDA6Jj1,0.200100000,99.690000000,,PAYMENT
2023-08-03 10:30:00,275207,3NKJUWf6HXvh9LkQmWCcRaQi8eNYWXmCeFB4bv8H6mvHdotS6ks8,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,11,CkpZvEmS7VQJW4q7uuxnJebvd2DdLeaqbkcYypYDnpMDoSNP4DfVM,0.010100000,161.113202718,,PAYMENT
2023-08-03 05:36:00,275150,3NKKEihhx6otVHRdENSzx9DPyuJXQ44kSBhLYpPjZuHJf4R5R3hW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,8970,CkpZbwS62eCZDX5N7UMYe2qZsHeHzEr1uKXo9JPf8sFLVcZFvBHSi,0.020000000,753.345400000,,PAYMENT
2023-07-30 02:39:00,273976,3NL6Vh5qii3AUWRWxJagNHwDbtL264diT28KvqC9rW9Tb4BRwNsi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,8636,CkpZ9jhfNJuFUxbD4Te29X4QRYfGdRN6j5ccpQTySxJMhYF2ALjZs,0.023000000,503.601397200,,PAYMENT
2023-07-29 18:21:00,273856,3NLWNgw4nRvM1LGTKiZs2WbJjrn82ktTqp6SptdTcmBj1sfRh6Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,291989,CkpaAQLGj5BxqVM1FXVaA21mvgGvqUyvDw8RmeX1fBe4nHGbf9jBd,0.001000000,4.176405518,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 18:15:00,270252,3NKKSBoREqTcFqbRZ8V7Q7XCyH8SRahxK19o1xo8xhYxVTeMuZKM,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,10,CkpYVoxYn56EF1N8trWGrR5JUaxhqALAQzTssd6VUsXB8qxNnMMi5,0.010100000,504.010997235,,PAYMENT
2023-07-14 15:30:00,269361,3NLoYx3sW3gB78EPwWYeVMD32sYtHmhb7BMRoaDwsiyWJ6KpXP2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,280700,CkpZJGK4Ut9jyL6RPwJiQRTLYPreDo6ZBb7cr8XmMsxFhydoievBR,0.001000000,4.012865173,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 13:27:00,266092,3NLAVTLZ6NZPvbuSuuSUURuZwLyBN3a9aE6DQJACYPPGGbQ7gx2d,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,9,Ckpa4fSdoXSqWdiQ23LwC7dQHd1D6FGsmZ7aBemiShHSsEGErgAxM,0.010100000,184.920000000,,PAYMENT
2023-07-01 14:30:00,265545,3NL6P8bWWnRpnSRZUN5Q4Le643rQsisv1mCL4Cy6knsBV64BbvWh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,5383,CkpZE6G2zWTD3EacWT86RqNG8AJis6CLc5ncUJVHRa4wstRUhWWmZ,0.050000000,132.000000000,,PAYMENT
2023-07-01 04:39:00,265423,3NKx5d72PZKU2cncfN4rprxMNkFKWKZM78xr3Xtc54nyqwQogd7q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,270629,CkpZ6wSHx1F3gH6VWMa3hJXNrVm4HHSi28AvnB9xsv3VfHwMrt2Vc,0.001000000,3.258088340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,259769,CkpZDpmKWWscGJSWrDuRYme76J7s84grZNzXEPtDxXu1qd63gjnzs,0.001000000,3.787041158,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:45:00,256622,3NLMbbcPAMwawTdNniJUPRgACNCaUXZ9hfb38cmorTxhn6W2mTJL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,243,CkpZrR9mNPX6JBXXudLRNMrWHf8q3L6F7tUs7iB1k3xAvHbw5Em2j,0.007500000,100.469040800,,PAYMENT
2023-05-31 19:21:00,256499,3NKHenQg7rHsEUpLsRxP8BFUcsKojrcN5ifjKTLg3HQTPmU5XZ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,249033,CkpYScPpgCbSbd5nUtgs1djCNjmhBSCPZQ8nhZYsYggavRmUyooJb,0.001000000,3.711721966,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,243850,CkpYQxJb6mWcJ4Jbs1iSpLM1zeADRPLJAGf58RnsEKfhH5rQLTcmf,0.001000000,0.014385348,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:12:00,248575,3NKgy7CpTqAK7osfFPb391Vz77BXLdZv1NpJD3b4Jr5bBTzMAdx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,233354,CkpZD1Y9s9r36xmE3FtCV7kzYQetWzM7kpCpJeLKAfF5cSSatoyVo,0.001000000,0.012152138,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,223155,CkpYT5CPgaLD5UEfvF5AwebFBio7HJgqsv7WGhFF9DT2xrtC77vyV,0.001000000,0.013391618,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 08:03:00,242726,3NKnkXSHphePqULVvaJXqLpMmXQEAsYPgM8k45FiNcthXpKkab4H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,17961,CkpZPRCbM12ET3etyEbcmwK5o7vpp1z5vWZYTAHeTUovkZsGcTd3V,0.030000000,440.000000000,,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,213261,CkpZe4QpDqV361feDJLTkbnKGUqarUgD5kRFQwRjBwKdADEXEmRbT,0.001000000,0.011682183,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,203698,CkpZ7avpipXTPe5HqrRNfJkUJGKy7PV6RYW1WyFSM6iwySPah9USc,0.001000000,0.013640917,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,194440,CkpYqAGfbfWJJuhJ8hGeBXboA6ueDxtQkiHdVcUgxX3vB8z61Pm6E,0.001000000,0.012537421,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,185389,CkpZr75HcRhsjYBMAEwKAhAe8BU6PtQYKDdMdZnkRLJWPiKauw1nf,0.001000000,0.012056773,payout_from_AURO_Epoch_46,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,167269,CkpYkSndP3Pndpj7yN79Yru9666qWraEHhqqbMcfHgFRDe4XG9gNA,0.001000000,0.027606382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:54:00,212316,3NLJ9JTyYtamxDyTeAWqRGkJsqQZmRe57oKT7ryPkZVCE2GvTxe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,155828,CkpYWkCCzRXDzFJR1zuM4CjD5G2s8YCx3W1tauaBXSN3ymyFdgCN5,0.001000000,1.594987017,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,8,CkpZPAvPyP8tegnBX8NwuGkUCPtZt6ZCbww4houhL48676342MXb5,0.010100000,5.080200049,,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,147814,CkpaG1qXZREbqhmEbXKBwLNMrYdSVH1TnPz1qCSznGzd5CyqjwqdL,0.001000000,1.572185123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 05:36:00,204274,3NLJAVdCep42XMco5KzbLdfMKd5crAmNapz3r52R8DvCevKrwpxX,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,7,CkpYvsQSYMF6HeZzenk2DBczpLSaZZgUwqFNGx6YM4zgsy6KJDSw1,0.010100000,200.000000000,,PAYMENT
2022-11-19 13:21:00,199123,3NLuVhoDVY3J6k2mUcqtuR5eKsiNBcFHoaVCoG7uTgvFq7aQysaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,132411,CkpZNTiqnxmfBjb15S9PCiTTYDbgT7YCcQ4hzuXGDoXBK1KR6ppFW,0.001000000,1.739579225,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 08:15:00,195958,3NLsJasLsp6d9wtnPw7oMuvKqwUsUy9aomKoSQXtNXtXTsQMGdzG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,83056,CkpYiDHhAX4scuf2HCRwqMn7sd5ytPcNt1VmApiPbeJ346FvMLBJx,0.016000000,200.056590000,,PAYMENT
2022-11-03 03:33:00,193974,3NLuwUNGoF4frqoQqQL6VGjJidSFHd1mxPpYgAGx3tyh3nNvvJuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,125362,CkpaBYwDgfMssfjpTY7fzkt4t6QRNYfTZtbUML6HavA4zEn4MAGYE,0.001000000,1.732045702,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 03:18:00,192374,3NLVDzrhbVs7x4aG1XRhdLxrsMQiSNDArBZfsmBTtybc8n5d84Us,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,6,CkpZ1MPYqmX1ZAQHtdSbi6pHgrY89b1aPTBETgtSnWPTSfV4y1wHJ,0.200100000,199.791548656,,PAYMENT
2022-10-27 09:00:00,191793,3NL3NHtRKmdb2LrJ2SejkAg3g2P5RXFjpxwPLcJYmceniTV79tgq,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qk5EXCjmiTmg3YdgNSdQjUeciKgNErqR9ieEkevmVKYCYA1jo2Wp,5,CkpZiVAVwMArbzsDLacW4Z2kmVLy6tjQw67Bywc26CdqTizxfg3CZ,0.010100000,77.500000000,,PAYMENT
2022-10-19 10:06:00,189295,3NLDHDrGNy93mbUyexYotrNou2q8959g6GeJE4zzpt8QzxGXwW88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,119096,CkpYnucNqV7YeTSnEdwJp9FSKHoXDamrKDJ5zCxJLSj1hLaBn7mUd,0.001000000,0.824513989,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 16:27:00,186792,3NKkJVSSobg6vfXK4VnncpcF7UrJg1XYrugkDmdWMrFFUqnDzKWL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,79457,CkpaEks5hDLnKD6ygix1u8QHiztYEhkcUf3vvE82Z6tjd3ggKjKTF,0.030000000,30.000000000,,PAYMENT
2022-10-04 09:21:00,184398,3NKwAj55ZMyJ7pTujLBZEBkaNeyCTWEQDMoS1N7bxv2uvcuCbSnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,112132,CkpZApLfkJEjkYhLqDwfx7JEZn66NXAi7dV6EmnQJyfqne6fiz11A,0.001000000,0.790858977,payout_from_AURO_Epoch_37,PAYMENT
2022-10-02 12:39:00,183798,3NLm1Uq7JQdgs6uxw9vubd4NitZm2HEVSETcHnWSREfwRzTRWY3X,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,4,CkpYuCqZvWui6TLZ1oVV57vphFpnBWkfngjubGbhaD5gAXRiMvbbg,0.010100000,60.000000000,,PAYMENT
2022-10-02 12:06:00,183792,3NLgiRUD82S1MFxBh1N5y9SdwaTvr8GzZrKHiEpUwPhJUVJ2ccvo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,78111,CkpYfcZQv5EudhaKRu2sGwLA6v3ZMRdWJAjDBaf1AkYCp7Yt9hMNb,0.030000000,100.000000000,,PAYMENT
