Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,423415,CkpZyvSg1DMFtioJKXzNrvJAQv1vBf1dwdQPiWoxW2SBLYLr7McxS,0.001000000,3.375420911,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,410589,CkpYu5Ze6pH7yERED55XBXM6n7RZzXQ37YtFscbh54gnKavC5mx9o,0.001000000,3.707009439,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,397917,CkpYYkFQFAhGsgwrtZLoYxNy77DX1C7JVf2by2QzEQSKKdisRF41K,0.001000000,3.058066265,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,386001,CkpZk5ZCJTSRgkpusnoy9W515wcHfEqvjY4zsRiqTx49Czh2fkUPC,0.001000000,3.174423297,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:51:00,304365,3NKsneEXyHzhm5MGNGFk4RQL8hUiihwgfcL79ms2E3LuLDFBihZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,373964,CkpZiRx8JugyF86ACLgchiZMGfoiVjm7Gzy81XW13NioDb6mNKsec,0.001000000,2.812069240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,361677,CkpaGGizF3sNcpfAoi4VpWf4SAzW2DTx1wnsHuoCTCvkm9DTEE5QS,0.001000000,2.863650204,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,349542,Ckpa3wXPjWpPziD7D2iUHq1RZayBUZfey9cdpcqA6Bz5pskXBP7Ud,0.001000000,3.158593856,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,339024,CkpZa9gyFtYkaMjPpDPMUUUWVFP9XUyAYo6LViVGrJjpLft2n3GqK,0.001000000,2.979787440,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,327247,Ckpa8vfn9xNrpk9xQiGQaDX5k68vbUJ6rJ4zTGY7ddjSnEZtp3RrD,0.001000000,2.746114284,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,315554,CkpYUjm9dQ8SEdRRkGRzBghu8vVnMqQurFe58jpfye6YJ2FBu9KFu,0.001000000,3.432227502,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,304021,CkpYVckq1dPo3Q9CwLE2ZWzLrXJQch8mzDnWiW6qWEG9WkAaoY8nK,0.001000000,3.172774447,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,292598,CkpZtzpGD6zDxzkRZ25Gsc1KREqpTkxuC9UV7z66cH2tugTcAvDpq,0.001000000,2.955122895,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,281531,CkpYvsJAvLvUWeU8ApPdzZRxgqi4ayCVgqzkq3NGmmFM7ckzCu758,0.001000000,2.471043217,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:39:00,265470,3NKgjcHRYV9sF1k3j2gkntjjF2cD1uwf1uU7u8yECgSyZCzjd1FZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,271070,CkpZ9Wc1JcsinSLfvh7yCMrheo3Tk69fTbJJBWLjEDAb9YKExechh,0.001000000,2.461530525,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 21:30:00,261781,3NL5fnEkS2UWXRU4MHKdpN8cEfcitjRM8Zbsn5FrsxZzG81a4fEF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,22020,CkpZafjvK9zqpmeteFHzgznPG28vdLUXWNyepyWEKYbsC8vx2dA35,0.050000000,49.950000000,,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,260220,CkpZjH7sa3zbpGQqCu6uzcUa6SaYmctT1rKFyDHLJxraKq1Vn8J9b,0.001000000,2.840096102,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,249678,CkpZCqsxhAB1qbu8kUcJbcVjy2sbVqD8NSwxi5BMBMM6ee2dT7fb7,0.001000000,2.430446842,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,239100,Ckpa2YdmA9PDqcqujg7ynotC5uPVNsr1QgZLMcX6nMyHcudJQmGqu,0.001000000,2.467830140,payout_from_AURO_Epoch_52,PAYMENT
2023-05-09 20:00:00,250116,3NLtuF53Ygdohbz6hx6gxuVPoqYpdsgpCC3bjUujzsJLcv5hYtVq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,21434,CkpZ2zGNMCKc8nGmqJXyAcXtLc6WssFq8veDycFDjuQ5ge63UGTnb,0.050000000,39.950000000,,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,228691,CkpaDqgcLYH232CK12JF7h7uNAEDtodYdQ3UJddBts6nU9t2edfJK,0.001000000,2.084715967,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,218551,CkpZuR8R78CZnNxfLjVKQAfhBGA7b6NkJgZMjgCV8cJNetgrVsFDu,0.001000000,2.297350739,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,208747,CkpZkRapLhdyiThUvhY6Af9PcDGSBykUP7vLARm652d4uqEa4TB81,0.001000000,2.004160780,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,199366,CkpYz37GidW7NP41eLEahaYme7CyN3wyizdT7JWmuEmcJ6t5BV5Zj,0.001000000,2.340056641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,190261,CkpaDB4ke1FHNFUsvFdRc8s7nkRYYxqM48cL7wNnqHzcfzLtAvXub,0.001000000,2.141444118,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,181269,CkpYqpRehx85ErVF2FRjnk3kmL4gcfWUGihqE4aDahjHEJCFMePcA,0.001000000,2.084864212,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:06:00,221148,3NKQDNih24bFCqpPyqgMxmX2qsZ1ySqWPKwT3LRNyvqNSovhwFhF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,172966,CkpYfcPxKkg4A9wRKNabPRLkLRA6uCTRU3ptLvJczyyTZfQhrtKBj,0.001000000,1.205042985,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:45:00,216907,3NLqPBnzCB7KwPTRoHvF5iV84C6qHGoetTiurLWemZx5rPftybaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,164311,CkpaAgafXQ4qC5xTWqpvTRhsNcFMV7HDeap5bUR1VrQZFsNSMeRoo,0.001000000,1.339634960,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 17:21:00,214408,3NKRBAk3XT79C9Wj2DRGqimMqbwAmQBExFisi43rE8XS1YXPzcom,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,26432,CkpaHnnQ5fcRbJUyUMzVzU7RVM1vugMBNVwHktdmqCStDdjZ6UhYj,0.030000000,103.746138120,memo,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,155990,CkpZ96tCPTX8JXwtGKcycp5PjRb1Lqrxa36puj3Yu9gF3286dvHgG,0.001000000,1.337884762,payout_from_AURO_Epoch_43,PAYMENT
2022-11-28 20:51:00,202084,3NKDhDuqNKqpaysG8Mip9SAaeNcCe5ysLSb4AWq8Zuj9R86j81jE,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8qVZ4tRL2HN35ZpNGWm7nJruRA5d3MfV8WfaCQtFqG9yMUosC,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-28 20:18:00,202075,3NKXLAHd4y9x5Wv3vtvvgdvNNiVeECBEbHDrEDNQ5ADpGY7QBrh7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,25082,CkpZgsqYh3bus2B1KAY2pK1GLpQrM5Biw1UwtZojWZsDPHTs1n1j2,0.030000000,171.721800000,memo,PAYMENT
