Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,516189,CkpZR4MoaHwC4MvHBPjqr9Xe1Ht89mJcEdxrYbAMW3nN16rfB3UCy,0.005000000,35.598549298,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,511831,CkpYXCcqDGQUi7wA1wfuNERo7AjTCeRt8R7aFiaDGhwSb7tuZ4oCg,0.005000000,25.936353339,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,507135,CkpZQ8eg3e4bFWPfXUoNQ4Mt5FP5mJEzFarhbtbYZh4edvU2ghJZB,0.005000000,35.803893936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:51:00,344640,3NKCSGN4JwCxApasMuYG9tsx9WWcvLmSB3vHeUaJbFDbdvsFFmyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,502670,CkpZ7f35sufEZRcyNGG4v9bPiFWqc6TE6MGA6pLKxkScjpQubErpi,0.005000000,29.516681957,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,498002,CkpZ6z8YyQy4A3RW6VcjHqBBArg1gZ8QuaAfFN1pqdtsVipLuco95,0.005000000,29.662855163,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,493663,Ckpa87Z2nHaUcmgPo3XomG7y8Xne4GZyCBFtPtidxfehLWvq5kcPH,0.005000000,28.541970828,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,488968,CkpYyJEt35xr9oH7uJRuAQRBDV9ZA9zQmcQ6R4MJboTvWSwHGwDXT,0.005000000,35.799644439,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,484843,CkpZZkT6KBh2K5DS1Uak9hL2xCQgWaXXngqQd4Ly33XhscWK2keeF,0.005000000,21.614995202,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,480213,CkpZ8TjF1NNWSdRQcx7JsB78StkVri7NHGBuLfZLeKN4ryUPbAKhg,0.005000000,32.811933951,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,475913,CkpYsWzCUMHxD2uJzC1KrpjsEFBtdoht3kQXK7t4zGitCguunJ89z,0.005000000,30.496495168,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,471484,CkpYS5LNLAsDVJdpmc3tNvt6XudXZRgJFD8FMuhVG2DmVaEr1qh3L,0.005000000,34.693990560,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,467223,CkpYkLvYzy3WFU6oVousCXkWbWp8sxU85Ly1kWvdr4ffuaUkK51tb,0.005000000,30.144157404,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,462710,Ckpa7p9Hpaqr46BbW5cLqYv1Qkt3H7YjGVs5X2tFQJTiJKmzzZ6ce,0.005000000,38.307349675,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,458587,CkpYQg7B5mfuNLezGRK61WPFLgJCkpiBmFYagG7GiWmbuzBaQ18bQ,0.005000000,29.684327353,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,454211,CkpYwomzAsLP5nU8XTEiZX3cikAykpioUjqWaoYR6rJT92b7DbvSG,0.005000000,32.816881244,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-03 00:15:00,334630,3NKkGpJMFzCoAqJQrjdnNSkyiQH3awkFTPGjieiNekg3NTWR1R65,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,34,CkpZyZKebfCRXFtniHbYERwrWdw7T7qcZtsWpH3UbxmbZ6jEGaDmk,0.011000000,1126.000000000,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,450158,CkpYTpk76WAGjP7qLF7hMuZmP6b4eVHyy1mbTcqrMYa2nT5DDJKMn,0.005000000,27.115817171,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,445726,CkpZrtyV1bT6b9DSYKqgAsxSA5aCRf35Co1ZDwvqVreJiqozyAfuU,0.005000000,40.679316495,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,441635,CkpYZc7CPgjG4ojTpssxDnm2zBRTXc9kmRhBAp6VggPSLTGQia494,0.005000000,29.480028854,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,437405,CkpYmTfmsjspBRPD7PFeLSq5pUPasnTBwWuRFsBnCubXbJAM8yaz1,0.005000000,35.690581304,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,433369,CkpYzuM1nGNEhpoMpz4VwYEtzjLmfR7Hmnu6FonHASxk9kSjN1ene,0.005000000,30.536607380,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 22:12:00,329640,3NKgqwcKXdh2E79Ea7tM5STLRda5sGPbmMUodWUAkBo8jPpECoVr,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,33,CkpZBuz7spvZKSDH8fVay2C7pXX5XfMaG5fqDGXQKw4v3Vgwi2rg4,0.001100000,500.000000000,,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,429049,CkpZR4vVcDpkVV9C1k9NNS7SzWZoRFuACqBnsoSudf7na4QBsGTDz,0.005000000,43.822568177,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,425177,CkpZnLebVBocJCbFrskeQMJBb7awmoNxED9FQc1o76GMGS7o2DXdj,0.005000000,22.609200569,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,421176,CkpZZLo2ohkPx8w6BhrttkNR66MycpYYkoCFLfNvhnQvaE7GJTi4P,0.005000000,42.473739527,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,417448,CkpZHLubXWQakvY47QjDgtzfYiBWzKxBKTZyMaZsePmuNP3KLdi1i,0.005000000,26.988779567,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,413428,CkpYh6Xx9CjTf5Uy3RoQHJ3dhJzAJQpirTPx5oSfJjUP6TMkyw1A8,0.005000000,42.276261450,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,409549,CkpZqSpvxt7ydPPBkoDHTub7GVcVTkaqH7fkQqCJp35KeKUWK5DdP,0.005000000,31.315458854,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,405626,CkpaA2udmCe5JJn3JVPKjKp8MB8uf9aQk3yykgk7sRZYcFmtACFBF,0.005000000,40.319052060,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,401833,CkpZZTVxi1D6ShkvpebfYEj1f54kLTuA12fpZ8DSLdEC95gALPLCG,0.005000000,31.406140176,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,397935,CkpYWXMWKvK4BTEgHNqc6iB5NrRWbVJWooRzY1npf7a5PjW21mLCV,0.005000000,38.933774979,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,394031,CkpaJVRSAkSy85d1CjPbsAmTSJvqjFo9tzbRcUF6dLHDJJGjCo825,0.005000000,42.183763778,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,390051,CkpZ7gdzTVT1wuusyBVjYN4CS3cL7VdsZgT2f7vBQRR15GaoFjqzS,0.005000000,37.358395145,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,386234,CkpZYULpVWDFD2huCageULA8owe5WMqtazoamC227cjwycMubJ3Pk,0.005000000,36.025776062,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,382423,CkpaG5C4DJ8tH3moT3GTvzNm9wJpBVQ2Sv75sbmkrt6jk6ahHZNPF,0.005000000,32.805608457,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,378516,CkpaKnnLoCciprbsxdfEVq3wUMP3GVvtt2zPWJHDSNLJYDcejZtk1,0.005000000,36.612413791,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 14:27:00,316585,3NLU7HhARqrX5kV795AcEfkh8pbPMUzYmPDtPLBkLWmamJcJXD4m,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,32,CkpZitH49qYHhC95mEFDjLSASHVvD7QYo9M4Kdxm3qtjQisfutUtk,0.001100000,1000.500000000,,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qoidFURQ2waKmarEsHiGmceUVrF1cgGJdJNrRiUGSTZRHMT2WdbR,31,CkpaGAoWScb7Px7SkRBa2E1UvRYs3nZL1FY5Eb2jW6HwRqpofR4zh,0.010100000,400.000000000,,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,374523,CkpaHU44mf2ZxUU8B3aNFqg2NGBHxVL3Ei8S4arM77RjMpps9oqMM,0.005000000,40.955213219,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,370734,CkpZj1Ax5Y4pmT4nQBakFiJqVdpfcZqbQUGYKcxCfoQk33hRdFboX,0.005000000,34.578774320,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,366720,CkpZpuCkFSncrDx9VoAMDd9LdZT8bdH2LPetLwtJu5P4b1R77rFTw,0.005000000,48.716515031,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,363090,CkpZroRMP61J299UNq1hW2zEHPnx5oSdCZ1Y8a6v4L43vAoLLrRi6,0.005000000,27.702145645,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:54:00,312669,3NKqixbtYYRjX7i2b2AbcQJwwCp3avEvGcsuws1mH7hm9Xc5gm6Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,358989,CkpZwAWtjD4UmJwtFpYABn9YQLSjgAj9mwEX1UecGSieRQnwhkHxy,0.005000000,50.509646871,MinaExplorer Payout 285 #312641,PAYMENT
