Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-11 22:54:00,40027,3NKFGCDimHLqUdgby58CqmJ9QsrJVNxEVcM2pGJ23EKMHaAc5vnn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,6452,CkpZh6hiJjE5f8Qgi7pzyf3DDfP8oZ9x3DsuRBGeLS4SmuCnZsRkg,0.010000000,0.150409490,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-05 00:15:00,37693,3NLAUmquQ7T7QVKQqUi2qP3RDKtAHpnugzyJmWqU4E9acQjjbBFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,5324,CkpYsLuF8yu5LuMGj4phadDremVHbS39AHYicGjEiFLHQHqB8Z9xQ,0.010000000,0.119207803,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 04:36:00,36351,3NK6JDidXkpVEeiiwZpP33czaoqJvLtFnsuCrem9v3gBAh5kwx5J,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,6,CkpZq2whrd4GLWd7i17FyA4mA8KgfP69bGNC3moRgxQK7ToreR7bG,0.002000000,0.000000000,Delegate to StakewithJenni,STAKE_DELEGATION
2021-06-12 06:54:00,29798,3NLY2nhV4NFRoAPqYqngfp4n2UKAKR3uoaS2yaPcsGXRBqTKTJzV,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qmV6w3p3eKMZAQEmhw5rPTzkmpaGq2J2UfpT1pmqPknGarbdSynn,5,CkpYiHo8ey5TYuGpDUFRfimryojWfuZu7XV6WBqrffgreU9e9VWt7,0.001000000,20.230500000,,PAYMENT
2021-06-11 21:33:00,29669,3NLmjLxo3mxNhsq4ehxSZoGHx536Z8mHvJ1FtkUDSVgWJhK822wZ,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qmV6w3p3eKMZAQEmhw5rPTzkmpaGq2J2UfpT1pmqPknGarbdSynn,4,CkpYsPX9qg1xsz88UTY3wjRvkhbrQQibkMdakmvJ9u3JQhmyB8Vww,0.002000000,25.000000000,,PAYMENT
2021-06-11 15:33:00,29582,3NLBAvRSLx3Q4MrsWQ9jANBwfzhXNYX866UgZ6iB1kXCbaux55bY,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qmV6w3p3eKMZAQEmhw5rPTzkmpaGq2J2UfpT1pmqPknGarbdSynn,3,CkpaAMSES7FkpX4oYmoiJLnVxqsEAzzmYRsy2462eTPsXs8EVxA2A,0.002000000,75.000000000,,PAYMENT
2021-06-10 03:24:00,29072,3NLTFMkHSbi8YY9fZmkkLkFhaAyVeGU6wsUsyEosXZK6fm7dmLN3,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qkNAx8VKPxXCKumEaeRC7t9TLTiVJAMQpMBwd1QjWHL796iLZogq,2,CkpYsNs62FKB3qifotQqH2NaHVC5KYJakRBRL8XsZ27AZydb3ZUua,0.002000000,300.000000000,,PAYMENT
2021-06-08 11:51:00,28505,3NLU7ZTFH6DSnS2wAZkcTgXHzAWuXY8VdZPvRzyLMAxVTVJFfAU8,B62qkzjyBb2Gm1SewSmAonBaACRtZpDvZz24SRDWiFvKKzy6j2yWG3s,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,5,Ckpa75JXFg89rFhRy6S1EE5Gw3SYHPZLSHekmzmUddrknUtdeRA3q,0.100100000,49.850600000,,PAYMENT
2021-06-08 11:45:00,28503,3NKiNDjoULs6P5azERpcYUcx6s9aXcwfB9FZHjXdmtqkWfsVHMs3,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qkNAx8VKPxXCKumEaeRC7t9TLTiVJAMQpMBwd1QjWHL796iLZogq,1,CkpZ42JDEZL3dswggEpkzVTerFtg5mJn2mgPYWBGgH5N448gGQ2rZ,0.001000000,71.000000000,,PAYMENT
2021-06-08 05:42:00,28412,3NKFAwQnH4eAf3ZSFmUBGpwGBvyJody91QeRwj3DXrP6jk9UxH3t,B62qkzjyBb2Gm1SewSmAonBaACRtZpDvZz24SRDWiFvKKzy6j2yWG3s,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,4,Ckpa7qTUHRGidFSg2Qz4sRrL9nkqSkhUxSejwrCPzfaM8697BHonW,0.100100000,469.899000000,,PAYMENT
2021-06-05 15:18:00,27516,3NLbJqXXCiDpk4Gc3QqvW5HD84bZQVq6RitjjsqX1zBBXZBssc5y,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpQ4zogGvfUwe664jkDRmdsoxGHREnTrnt8MuRGeKFHRmQCc9E,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-05 14:51:00,27510,3NKp79nkujfjiRfQ15XHwg1D4xVhoxpzDKyMG1QgskPucNf1ZGCe,B62qjmCjvAAusjwJCwX7U7JMNkKdmvNeyDhzRzqxNJZGMeXbKPKXES6,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,1,CkpYSQjGx387kt1mijkR8hA6PfN66T56c11GMpJ1GhZJ1rnDfyHeq,0.100100000,2.499900000,,PAYMENT
