Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,405383,Ckpa9wZwogiMJ7JULPe7iehWohKwVya6ZfjAMXPEmW3TqvzMJhSDM,0.001000000,154.645395110,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,392819,CkpYssQRNNBHtbf1mo69vDAvPpuBiRzkxfpYRqDqerHpshfUk7FNu,0.001000000,127.573417708,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,381072,CkpYRydmhwmD82yamarxjV4oinc3ANh5Zb49Aq7KSBRMJ339hDA5T,0.001000000,132.427486686,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,368779,CkpZk4qDkzMvorGBqpTQzKmSNDxqFENr5bUkoNqkeqqchWmLSXeoN,0.001000000,117.311155127,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,356569,CkpZESYLqaqmPppEXirkazaW4BssQ6HjNbG79MHD78U2Prn5Nx3HV,0.001000000,119.462959271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,344528,CkpYo87Eyj34KgVEfARkwwDrbHeKYRH4PRMvSDkiAuuQtGrzn8qBU,0.001000000,131.767124106,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:57:00,290748,3NKHMv1HqZMxs1QmnAEJsT11Yg25ByeH9RYLs8cRy6pd5TADUVsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,334081,CkpZrC5KAZPVPCJ79DeavMNK7kbhFdEmJSeZ9sYTXXn5vxpEbhvM4,0.001000000,124.307830954,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,322341,CkpZVj4848rQT52iVxzAXKtjYTbWXw7gPi3ijLnzFHxLLoTR415gY,0.001000000,114.560506260,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:42:00,282147,3NLfnJrW7EDVG7kfRh2eHzGfoWDYNQnzMB3Bub5cGxsPzrDEsWEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,310709,CkpZWJXWjvjcSFEMDmR33nqMWHhEQokwDMgw9zGHutDE5xRW2VxC3,0.001000000,143.185262086,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,299220,CkpZt3pWXg5L1o2U3H97HitCzS6ayNoR86Cjvo2gWz117HfWXosVx,0.001000000,132.240042078,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,287873,Ckpa7grFjifbZPwQkGkfTDiRigeLdAQ8pz7cijYtaRvMEEiBXaUM3,0.001000000,123.055231635,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:00:00,268936,3NKp8YyydkSHUqPRzWLDeTHKBLQvEmGQyv5LtQgJHv6yTniuGSGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,276650,CkpYS61uQT97kxW8CRL2qyPnJMF2utqQQhgN9xKB7acA453svCjE8,0.001000000,118.061364296,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:03:00,264603,3NLw6eUcsyrJVw1Ajw8n67NhTN7YsdXuu9poN3YqdZjGFZBAESVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,266347,CkpZR5L2ZuhZoA3hbBRR4apGnxw9WD2yBxppbeHA8bfDRNdA924VU,0.001000000,117.491344498,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,255545,CkpYj715Rdi74kGDB6gea2uZRGDQvPwLkQu9iXBJmrwZjeHgJ3XUN,0.001000000,135.423316811,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,244861,CkpZwvNNTytnKNLw3m8BrnGFeGh4HbC7NyKeLRWfD95usgetS6ddv,0.001000000,131.783665776,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,123,CkpYeffVMK2ASKmTv4PY6djPDGFtLdNpUFZRHV5mcHjfDEbLeh47e,0.001023040,0.000551220,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:12:00,251480,3NK99ewV24UDrbp3aDiCq29H934PXHkr6CyMrezqa35cuNzX9Cnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,234347,CkpZQMmJTwzX5k7Jm8tHefeKh42LT9SdJEqFasTAWB7LgvpnTNd45,0.001000000,133.810662840,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:57:00,247448,3NLqBPK1XkFZL8my6Xz1NxMKvtKf3UmX4WcBVdKsHqPXRXdS1Adv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,224116,CkpYTm9Q2GzbvsVBkU6L3P9UW6PQfu4ckdaj6aNGkEGyBqK2vTQQE,0.001000000,113.037435498,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,214225,CkpYkV2V9u1TUJiFsxpf5vj329bEJrhVmTy8TgieyejQfgpmoypVn,0.001000000,124.566853028,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:33:00,238731,3NKw2c474JUm3hozkX7Ro6yzekcRGdfUJqBikhBQj3bQGCQ2YYfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,204618,CkpZDWiA4AYoPV1MsrYGPWWqVyVrQQkGhURo7nPyNMq8ie5KVBKjd,0.001000000,108.671614531,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,195334,CkpZsDqSBTdPcoE7PnZ7cRKb9bkQzFxUPVbuxjvi2U9duFMUjteu4,0.001000000,126.890012896,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:21:00,229810,3NKhrPQeGkzrh8dh58jVbc5VHaz8dTRJ1k4UG8hSLFp8VMgCLPHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,186259,CkpZ1zxWqqyxQGEvdRMTRiVjnRv3Rv4a9koCUFRkrUvq2LrUoauDg,0.001000000,115.820113954,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,177322,CkpZw6W3btBtpNpPLZXn73foQK8GdF34iVgStdWjjY9EsCTytkzJg,0.001000000,112.438957885,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,168552,CkpZZNptG53YeqfeVrsoynFjbYEY94Bm9zruUVTGNRSmrBv9y1LSv,0.001000000,104.182084460,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,160158,CkpZ2NSUtqyvvbduaAZLCuXXH4evEGw66QLiYzEkPpSHADrqRJoQQ,0.001000000,114.922851526,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,151973,CkpYwBVSKmxX68KNuYzpFyiSjjW73cZZoJ79n9DBwYy52AjiazX3F,0.001000000,114.772707722,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,144165,CkpYWeo7rHWpFtoYDrby7vVWjzQAa9m4mhHgV47x91LKaJuUTboSn,0.001000000,114.107207033,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 02:21:00,197111,3NKp9BXwWr5YHEiS3HWMUofBDt3EqbkPbGXY2ZJP3zMXLZB8D63o,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZiMhThVwZ3yGbWEzZssezfn1Lpd24pLouXBtEUCszDm7cRPCBa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 00:09:00,197082,3NLFtHNFCb2Wt78tuRdU6E7n5U3wEWh2k7hcKeQ65kCvDge4wbfw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,84267,CkpYmNG2zw5MEVSw8HvJijKT5EFkcNhpXRuB1LQWXhfJFNE6yUcs5,0.016000000,14646.573600000,,PAYMENT
