Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:39:00,320801,3NKwDJKqyLf2Aq4kdm69m9QTAUL5SR3hPbG68571QpeGkGPidk5G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,161520,CkpZtDrWMVh7YmSW7XQhJoj4hZq8KUbEt9HddPsLckaUsgN3tU9i8,0.002000000,0.053502608,payout,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,160018,CkpYkB5UcHjfXc5xzW4AKcpL9UUKEogyaC2Rn7s6us1CW7PRc9mfb,0.002000000,0.174293112,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,158097,Ckpa41bpqia4GQgnskhMfDBeFQ7SzqDRzEZZuR7gzKXv73kg3AobF,0.002000000,0.191721489,payout,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,156432,Ckpa8wGGVnh3HCAf4XtxtEp9854CQsuzv2wjmDNNq2AXdJWouy8Nj,0.002000000,0.086694171,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,154298,CkpYmZ6QfYU55bxaj3CT63ThjycZXeTtCHszSPoeE5NcX2tAVKZrP,0.002000000,0.364009776,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,152255,CkpZJtrpssBBZWFN1pGGL23QWiQnyjhyzPz3nMZEgefdcyP6A7eFJ,0.002000000,0.403660053,payout,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,150326,Ckpa6MmUrqe5N8RqBNa2h8Un6qPY1V2SncthgsrweAZKXQqU288AZ,0.001000000,0.300522184,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,148768,CkpYQ5DYXBHfHqrj943VdryQqHcMsAxD3XFXxPLYiWasWUGkgf2H5,0.002000000,0.016936091,payout,PAYMENT
2023-11-10 22:48:00,304385,3NLCpFk1KX6EJ2VkZpZYMjgvxWdozdbfc8SNtbFysbGXvAmRgxEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,147079,CkpZc2WxSC8u1nDbnEr143W1Sq357mh3TpN4CpbTXLPHgGorRbu8U,0.001000000,0.305020270,payout,PAYMENT
2023-11-09 17:57:00,304086,3NKSM9fzxW4REVVTv8gbZ8fPfQZZqWiJGqAt1gUfnzap97phCKgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,145283,CkpYbK85weq1nvEVW2dEJjMAsdNQYGkdgnNt73qoKwuGCYKyTPv7c,0.001000000,0.016956868,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,141580,CkpZTSXSaLPVQ7i1HjHKf5MzvYpp9cDbtZHdmNYFKDH21t9bXYfHe,0.002000000,0.065961937,,PAYMENT
2023-10-09 09:30:00,294929,3NLHBqzyLx5yRDDueBvvDVXhR5wqtxXTm3ZT4n2GgnGYJWYJtrT2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,139959,CkpZK4Rs9Dvuj4k1Qp68gjPWLtKqJZce6rcMhXeK592J3NLKfzzfr,0.002000000,0.066483138,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,138337,CkpZxbXGeyWjJva9HMPbk6gqJUm644btnMDQ7bzSkGh325wpogw48,0.002000000,0.066425430,,PAYMENT
2023-09-22 12:30:00,289885,3NK6QfwQ5qWvaDME8jwb5XmSTkaWnKreVEiundcjfkEaGBNTy6T3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,136691,CkpYXrkSdogNRoMbc6kfBRRVMhHxEB9UMaQX5aeDcMCeZXSZWcHqL,0.002000000,0.068210445,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,135065,CkpZhAQ22ukaBx6TEQjs4ubrsahyhkGXYmCigcPCVKQGzGEaPhV96,0.002000000,0.066198757,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,133416,CkpYgsbfLJXTbdSH6kvgRGM2cJvGsucV6rChWNsKGNGjNaiMcUDTa,0.002000000,0.067867671,,PAYMENT
2023-08-19 19:18:00,280026,3NLxEbr5APQShBoQ3gNPE8kLCpxfi5s8r54JvvreTPqodZAtivYw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,131765,CkpZLhKUvxBuMGqX5PWLFGHSpsJsNMFLwfgrMcDmGanqazpTiP5XU,0.002000000,0.067867671,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,130574,CkpYtnBwK7siTJ1z5V6UEkbAQxBD2aVcw42LiJDbb6Uf7ZycpiBb2,0.002000000,0.068659203,,PAYMENT
2023-07-24 23:51:00,272473,3NKoGqhmkEB65Eb11qcTZSTsy2dtZEfXJdCW3oSun1SLUySZp7LD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,128899,CkpYprfLALFDE2aNynDthbegA7rN1g21tg3Gq7iEFgqsZyjrRt3dH,0.002000000,0.077770652,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,127227,CkpZ77sxsEbeYZiCappRqs8ttuuqqUFU9u6gU1yW1tfm9z7mQouCj,0.002000000,0.069124470,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,126024,CkpZKkmuSrFC1iiPDxE5nvWVqRCctZtV1m5bEYysuHbaoL1baw8Jw,0.002000000,0.074684716,,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,124981,CkpYSgj3h9gwu4gkmmqmH2FfchdWnsinofq2ohksyXwuv3LTuzf63,0.002000000,0.071186715,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,124372,CkpZj8LyCJP19sDKFv9x967SosY91bf729PgNBWNRRmZ2U5aGWxPp,0.002000000,0.109195539,,PAYMENT
2023-06-12 23:00:00,260073,3NLbAbRFiFfUeubPmqadjkxb2D7gtGfUdjKJDVgXvdj9X61Hdvr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,121555,CkpYeYHvog7UQkEPbrvgZMAQFLd8vrCfnK3QnRaR4Gk1Hd7JJL2Un,0.002000000,0.071569357,,PAYMENT
2023-06-09 12:57:00,259041,3NKRyBrUjfNmdoU9Sj5ED8r29ZMsMBJjgMB2gJxoszUa8b6TwfGU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,119879,CkpaJqFUf3qcqTpoB7F2tjrXB7EzyqJy62wWC32j2LjZTqoXA5AyM,0.002000000,0.071556928,,PAYMENT
2023-06-02 00:00:00,256829,3NKWEAuhKetVh6bN9NW6r3Vmrm9n2Rv3vjC1ohJtTTdPyFqpYZFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,118217,CkpZn17rrb8aNxrDQnpr8h3RqNYwyXCmx7Er5cTLbUhyKo8uuZqpP,0.002000000,0.064522092,,PAYMENT
2023-05-27 11:06:00,255243,3NL16ZDiF8DyL39aUT5VeSDdmGCMJsjUbymJs5EQRX1y25di67zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,116473,CkpYbB2vbmLT8EELkcBVypoV2mh37HG9L2USjBfj9bMyfNrzFaieZ,0.002000000,0.072361715,,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,115189,CkpYTqcJqWMddYhVeHbqi2PpMdTKewATjR4viPxJVGZjoHtgDzzxe,0.002000000,0.017379667,,PAYMENT
