Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,426159,CkpZsN3Jxu8g4a7d4AanitsBt2s6m2kfJT34i2bGgaUQGUYSpkCtB,0.001000000,0.548107135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,413309,CkpaJx1jioB3YJ7j6ra294EMxt2swrwNjaSWbpc192yFHtSF2jjcR,0.001000000,0.601951103,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:51:00,312780,3NLUMSG3LDD33DCZUzUAeMHorGe9DbX6Poen6A9NPoeT8Ju5bHUx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,400598,CkpZQg7JX49KNuTJBwg8KARfF1kGfN1yUBk5BFWpmsaWr2kEDLum5,0.001000000,0.496574507,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,388639,CkpZXfhViY3Gj5xtaVR7UzCLKCMtDtaS9MJJcnFUoWtbx4cm6ys65,0.001000000,0.515468783,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,376615,CkpZdpXEcGGJh7h8nVr9rQhQSiLePW5cf8CByb7qkZCy7LxjD1Eni,0.001000000,0.456629041,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,364314,CkpZV21T9qUq4MvSt7nkWn5AxQpPCsjgxDBviq85tsEXN9RNPn9j3,0.001000000,0.465004862,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,352136,CkpYcPy53QHXinn8GxeE7PhsDHqHX8qDSLuDMUhfkXWoEE7V2JNN9,0.001000000,0.512898338,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,341583,CkpZtwGYKWMQ78G6D6Hew14TGqYWK16d62BTb3ogZS5KhMWZgP5by,0.001000000,0.483863338,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:51:00,287165,3NL7zZn6sVs1PFdgWqruAqb6fbAPfMHyEH3ZA6vdzonTJx8EMBdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,329764,CkpYtkx5R8e5zZMeg7NPvn95nNZa62WXcS1jHBgdDij2ZGGrY5K58,0.001000000,0.445922248,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,318068,CkpZMB9yLwWRqJH8Ex4Pc1yQWRqjFYoTPqfffYXUzjYHEUY12KDV3,0.001000000,0.557342985,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:33:00,279382,3NLT3f1Vk59xeHMNbDG2Z8JNmLvMYJXZ5NkY7j1RsNwKQ4ZW3He8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,306500,CkpaF8nPE8ff4f9BrHR37QKAYQePkmfXgC1mXPZJTyrwGZpGqCPcn,0.001000000,0.514739154,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,295062,CkpZkS7w7fDgSPxK9MPdMx9FqeRwPJfnACFTp4KZ4uJdxGi7SbheS,0.001000000,0.478987654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:57:00,269700,3NKe3jxVNFiVEvom29bwWhq9UiR3sTMtdH6zr48qU7x9RptDogpR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,283737,CkpaJFQjXwvgu2ruVd6vFL9fT5XGj717uJXXHnTJBJLvMKdohUi1S,0.001000000,0.459549225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:39:00,265710,3NLSCRppvSHQ4XaLjpD8cZ1iRjKgwaYfbbRxHke9tFmnqBjcw9S1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,273253,CkpYaBUky3sPfkdf1969ZwUz19c79Bdr3kDSTiTC9yj2wgVATLrG2,0.001000000,0.457330450,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,262370,CkpZnGuGuExY3NEwzepXrUG8JmSm89uuDsf4hGpwsg9RxmseWk2Uh,0.001000000,0.527129972,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,251646,CkpZW7C3MEuTuxA7YKMdeGUkx7MYxL3U7Sj2QLqy3cRtxNBWpQUHF,0.001000000,0.512962766,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,241047,CkpZuqUPusuXvWfbijUVyzxymwS28ancq1soZ5ShgimcPpn9zMU7Y,0.001000000,0.520852781,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,230593,CkpYjehJ8QdSKmiAHW78KnkTM29TAGfoED7AzHvxH1QrR1DYU4MbW,0.001000000,0.439993800,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,220422,CkpYep6QyzgaK4N9NgF2XTo47pMRKvrJzBmWqsUER2rteLEDTDynU,0.001000000,0.484871619,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,210569,CkpYVaZ7R1XTY7rtqQKZieJs4WuPPZJ6qqub2XDYaYXPTMnCVyxgo,0.001000000,0.423000024,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,201109,CkpaCprVEobGLGzofBvqZCQgSG5j2JB661TTJTcBR7zNq9xGZtEfk,0.001000000,0.493914440,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:54:00,230433,3NKu8FGhHWjJGGmhFJPe8NLE7Bt4jthctNvzCaHsayf3T2cGnFZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,191943,Ckpa2ajEM2mn9Djw6r95S4Cuj1mzQjJjvztTYZS25RZbBEtJbcqzr,0.001000000,0.450825125,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,182920,CkpZPyZi3pG4XsKX1LrPbMjhQxnXS93TTE6zKYuseeCzfRnvhKpge,0.001000000,0.437663583,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,174036,CkpYUQWmcX2dmY6hQWjYu9bLjXoR84NLGdQ51DVuWMyJXKprh94S7,0.001000000,0.405546343,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,165351,CkpYY4jxFVG1296Jp2KFh4gWFRg6cRnqLpeiiYUxpXhFueooLVbxF,0.001000000,0.447402693,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,157031,CkpZvCPUyZckDfpTHFahZTvCD6AD6CUWeGVvwekHmXHmWMXc1jeie,0.001000000,0.443594496,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,148970,CkpZhG8PRk1ZVauF8bDX2WjxgmadfqTJBCgWUmvFigDrf6YD8ouor,0.001000000,0.438306175,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,141221,Ckpa8YtnmqyQPG7QsVQAgFQYkW2N1rAAdq97mYpnpQNYhUnPKvAwC,0.001000000,0.411357398,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,133865,CkpYk4AXGcTnF9ggsb5bKT3RhvaFH3aYJqhZEaNsQLzvDrWq3S8cw,0.001000000,0.348618426,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,126667,CkpYbTCHMhS42nAEC5nsSYHsUj9SgfeDjmJXrhRQABFRxeasJHPu3,0.001000000,0.387749503,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:06:00,189327,3NLYSHJqXaqyuyv8pHTEtLFT1KEocwKP2QsBS3kzNzWRBBcsgVAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,119608,CkpYcWoaA5P6hbF29yytvU8GJkvcMRNZXJGUsgoZFwGeKqNeYajQP,0.001000000,0.421287877,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:18:00,184442,3NLAVdJRWi9WrzEeUSr8biyjbCawQv6GKni7B5qmSFRuF46NoNtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,112640,CkpYr2UxFbLCxhr6U8L2zupvheVQviFFSS9HUVLkjH8f2NUG2C9ap,0.001000000,0.401114994,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:57:00,179757,3NL6UksBPQZKTALKF86a9v8AsT9xA6B3eRpNW9X37RgNdhA7ny9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,105819,CkpZnWpc1C2AGN2q5iH6g6Cxw6u8EzfVoXBcABvTeTpQrFqAnttzi,0.001000000,0.436287116,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,99107,CkpYq4GLvSsSKP5ifke7WCA8EydRDnskSJEZDq7G8DuTsYqZT4nfN,0.001000000,0.405685402,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,92521,Ckpa1kfir8gP2vbTzj4TRpLDp2LBeTemFaf7BTePCFh5g8nKv73fp,0.001000000,0.437031903,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,86024,CkpYpsXDWnUSrFreqY8pEbMVdzV4QN53ExXvF9tQUbfjvnCxfh36P,0.001000000,0.455711639,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:51:00,160280,3NLRwvJ28B7yXg5s1KYtuC8vQD7GwcWHbF5drdjCgwfQUZcGrp6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,79626,CkpYyckW3CVqpaNJJ3PRCDakPF8pBSbmsD4zQQexoVW8m4KKe1TH3,0.001000000,0.412500431,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:12:00,155336,3NLqwcoZ3HEvXtSKLLXApVFFXvxxkCytWfvoRMycA1fezigEuD6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,73376,CkpZ9dypcHbyygYQrd8ZGLqV7cBPLCuEMzoD1rsJcoFwZGbW67H32,0.001000000,0.373485837,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,67361,CkpYQVmDT1im2R9Ct6gmHjPZ6JkERi2M2pH8BEtfrbaTxQgYQ4xT8,0.001000000,0.441945839,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,61557,CkpZSHkCiBZFTUGbiX4mnHDYK7b4g4HVK3TUtFKeirt4nUWVMv2dr,0.001000000,0.344352650,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:12:00,141043,3NKc3dDQ9hUBCN2vv4KxvXmQXRiM3jZDpUNpFADHgxmw9fnbW8VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,55864,CkpYyscHhPqVjzUJhhaHokNBSovUNuxjv4ZBU4m1d8KSjRGq3U1Pc,0.001000000,0.455603400,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,50465,CkpZqHYRNUYH2havKtMEuBppMmkm9KuNBMz5UgFBfAueUU8g3g3mx,0.001100000,0.480478987,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,45430,CkpZmch3SrjjTFkU12hd7MsXhsL8Nv55yByDtCDztw7Vaig5eidgu,0.001100000,0.347084434,payout_from_AURO_Epoch_26,PAYMENT
