Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 22:27:00,198922,3NKoDRJA45RhUdFZU7v62WbisD4ymqkNUrTLUgyfEHxt1MJ4DLja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,40468,CkpZZkexoerJW7inn8pjz9hTecabbvLG6F19ayF8Zp9657xp7fiDT,0.001000000,3.402693634,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:45:00,194536,3NLbMqiQfdWveaHX1DnaPrfR3VqEfBjoG6vK4ASy5SBUxcm5Wma6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,38652,CkpYSQjn9CsWRiKFv6cmPfGyvDE7CQeuD2prSZLYyZxqsdyDcHoQ2,0.001000000,4.872122234,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:06:00,189366,3NLpBNkbNd23ccCcCX75buyivNS7MXKLnrqyqK2R19w7pV3rFE6F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,36844,CkpYdaXBAHgzLQfbnWz8xLT21Bx5urVtkjKGaS4uUwCqNxewbbr53,0.001000000,5.414853123,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:33:00,184256,3NLrfTmGbuSXmtne6RCsQg8WECfMBo8iyKLDgN2R2FsTyXoNAVRP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,35088,CkpYTRAuAiK3CL8jRFr97HLaGdkicrueFHqGjmXELimGMJbrQa5ok,0.001000000,3.886835418,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,33949,CkpZJHwZ5EQZaLg2BBxe924B91NeFzT1ZJNSRQKtiw4h5bL2GZ1Xs,0.001000000,4.446035758,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:03:00,174514,3NLFkATZTLreTv7H1odVrhpxKeE6z6vXhbMnKNAWwoFGEHahA2iT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,31629,CkpZpBqRsjZ8odEjmF6BCEiRcvLaLXJiiDYUx7ZwGcRpb7sQWBWv1,0.001000000,3.616367641,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:57:00,169696,3NKG7bho8MFFu9ULb4qpV2KzVNaHzzfjFQgZbsyySZkrLHa8TDcR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,29923,CkpZVR4tCVxFuP6VPMZt7Yr7YSGCXgAZYSZa6Miudn8cZjeoJ5CaY,0.001000000,3.846377711,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:27:00,164999,3NLUBjUzpVTfaUXhGbHHskHRCw4uavuSZpnP2hwEQ7Y5ZtLqxmz4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,28244,CkpZK2Ncjf5uXY2TUNL43ZGdHnqBCDXmZoA4zGnZXSfphXJvbhAym,0.001000000,3.104740608,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,26598,CkpZipNhoZHU589KyBHfjrgPpmaMV9DyQGH4Ee43MdPvxJPUhhsKL,0.001000000,5.460810223,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 01:57:00,156593,3NKwSzzXyGbsQVQXupcZ1Mj5gV7mcUNXaLUVnFCvEXaDBSVo9tYG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,584,CkpZtaonB1wjy6EBNMNupLe6mauuQLCxnYu9gyL6Z4HKrCbjawccR,0.001080200,0.000817120,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 14:12:00,155471,3NLvb7q4frHgwJfgAEuJ5b54KUZ7CTRkJRSbqax7cGaB7NXfBaJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,24932,Ckpa4MYhqqCiNNVMMXT9mMddQMfi5RYsksutiQbFxcKhb47VfrVhw,0.001000000,3.925111109,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,23303,CkpZFJnfpwVrTumDBC1YWcoJhdxnHRyF7Tx5jWYWUzkqciMUbzD78,0.001000000,3.051371976,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 09:12:00,146832,3NLh6cwiRupNU3kLzJckizjU546tvhWEGkGWTGSqnDBBL4fG9Mm1,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,150,CkpZ5Y6CEYc27i4pmHgNwVBmsMfoixZkrA7RyGa2qxGatXoABqjha,0.001042760,0.000426150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,21671,CkpZCYkYr4pQESXcQmg2gYt6ELYCC7Sk9QYuKwzX2JQZBQtnhPbdE,0.001000000,4.157558876,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qrxpqCiMUn9C9gDf4p2VjnwzwfvbdUdHU9KwW9221ULmvDea3VoA,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,73,CkpZwJjDFfDrCBbbUZpkA7p2xT13qVdoJPLjAWZGamRyoc9soXFBr,0.001019900,0.000478780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,20087,CkpZRXd6xULquUtkVqLDJEZgwvBWn3tS2X1wahGFbUSdi7R4sN3gj,0.001000000,4.067982156,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qmbEnMNC2D4NE7ZxDjzoW7LomGZVRbMVVZv7Awa21cCkkNUJhW7r,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,115,CkpZk6nHqBbjbtUZVCqV6kfUsdrMNt3pk3QRhcHDCVEkAM5sxzLBf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:06:00,135558,3NKYUxBjHhPbdjFLtZpHxLspk1tZxtRWb9CeRmueEn8DucxqahG9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,18535,CkpZGqrM1znLKoZjZPPhUcEnZSZymE6ojRBgr882ZWnVuuu3LPZeN,0.001100000,4.232468624,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 19:51:00,130955,3NLRhYSiL74uF7hiozcsrb28LJYGjWHZGnDtnwLe3zfpbWZxMMrx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,17007,CkpZyFhW871pVtnYsWoq6Y1MHi3edsfBrisQZuRt9PeVTX328dwfY,0.001100000,3.272029203,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 00:42:00,128082,3NLS9TwGxSSof8ZtTgEwuVBb4eaybjxZUFXu2f7yNN7n52qgwBXg,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,9,CkpaDQWbSKgfJ22iTW2SuZuG7bDyzjmCBxTcfsHFbapakuzXqMqPT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:15:00,125969,3NKiKRhSeXdb1rhvAXeU6UpP4ZiFrmkKj2ox6fNLFTE3NSnXMZhT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,15514,CkpaFqSz6VcrtRq2u5hS7HAy1PHm2PhQQRzXVTQR9v3fqJyT9fhXn,0.001200000,3.397171549,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:48:00,121055,3NLMWn37wY7gVh22WeGfKE7HcvDP4d9NHienjrk9F3dmQu3CTemU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,14342,CkpZJhWvhYnpr1tqxCadx9UkTuE9EKzQ9TGTGdNRZ4tunwCc1TuG4,0.001000000,1.402954758,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,13023,CkpYhYkwAMWcnRSaVm1Dn1YbCTk4bCuu5WAGEar7PDDUijU24Badn,0.001000000,1.252167311,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-07 12:36:00,115569,3NLxWmZ5f2gRL6cwPvzMGkvUQgEU6axJxsJ4r4HToVB95fmcaHxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,47861,CkpYoPLR1LTsWFeQCDxuEDmpjM8YWk9sw7bjH13wB9rBCLjNcS8xN,0.030000000,306.805640000,,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,11635,CkpZDArjgFfQ3hgYmeGhcAC2ZyTuAsJXtaXTujhjowtz4PB8DxvFP,0.001000000,2.129946199,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-20 17:36:00,101502,3NL6ojg828qGrhruQp44iocBZokRX7t3AfJ6nasLZ8aUj1d7b5bw,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qr1ESow4TSi5a6HytgM8pQEwkvWuiaqpgsLvXkS34gYq5sTgGMp9,2,Ckpa3XNJh7aZEgwZvruvKfHu5bBdWbTaa1NmAJtCF7CQinw46zxu5,0.010100000,0.150000000,,PAYMENT
2022-01-20 14:03:00,101456,3NK5GJvDTNEzwFLRy6e4iFVLZanTJyDk3kA5Bt2tvyz6PgXTAp3t,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qr1ESow4TSi5a6HytgM8pQEwkvWuiaqpgsLvXkS34gYq5sTgGMp9,1,CkpYXh4cTAJhgNyJm7GCKrG7RuEjP62hmD6ZWnP4Cn2hJs83MBvXE,0.010100000,1.000000000,,PAYMENT
2022-01-20 13:51:00,101453,3NLRvbsnMHi8CpB7jFkotJdpAcd2UGAUJgSts3LC2hiKHvavhTP5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,39542,CkpaG9EQRhVUsMLs4tLvrb9fpDfEL1kPBw38apABAi4psY8BQwuvK,0.100000000,101.500000000,,PAYMENT
2022-01-20 13:36:00,101448,3NKccBmpgTyBdR7WnwWntqLGounVhbc4VcYGdy83Nsw6z4C2juPj,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVNDSn7dFo8KuikcEXriSr8f5AxPcmeWd8GkGREJtbEzn5TBD8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-20 13:30:00,101446,3NLanqNWsQD6W7sFjwAy6Wo84u7zVuYb38JFwBRZLPqhcsogFr78,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,39541,CkpYRqS9TUJgMm6UW3KQLVn8H1mEy5jZi6HUiKmDd5AwB6XzimgzR,0.100000000,101.000000000,,PAYMENT
