Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 07:09:00,97832,3NKRtQxKxR9xdQr7vt5Yk37fSaxQiqoUsAB54PFK8o1m66KESp6B,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZHTwS7X4QTfnHWCzxQ8R3YRYbpYwLkQekSP51cVqiYqSPxJPG4,0.030000000,256.879436370,,PAYMENT
2022-01-08 06:42:00,97826,3NLTtKoVY4VYqU6ejSY9ib3AQsAGemKezgjZFhJ3SvDd7i38pZcZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,49948,CkpZbvxpXmfTQBqVorVaDAv5zGFgf7fguWfYipDQkUMXYnRaFYGFS,0.020000000,256.909436370,,PAYMENT
2022-01-06 05:27:00,97161,3NKxkiwDmg2tbGW8qRq7pyibfrYX3jTYQ27DCaDhBhwwiooGtxaN,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaF2B8orhyag42ifhachzSaDYuCCtSmQfunpVcurZf1d6PD2w32,0.030000000,1035.956400000,,PAYMENT
2022-01-06 04:57:00,97154,3NKerEtkoTnp8wFUBVM6WgJB3wtN8QntC4xwZBAQGChZXv4SJ7pt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,49593,CkpZdm3NrwKwxLucCJhaG7aMV8fYQ796XxpcXXy8ZGBg6BKBqpsiD,0.020000000,1035.986400000,,PAYMENT
2021-12-28 07:21:00,94394,3NLaxUFDa3rdMgQVx4Zonp5rzgy6CuU16bMbGU3g6JvFHJMByaDy,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa9p3h3TfrqctxH7Gq3TCGusdA7ke3YJQo7tNkZHWpDR6DHFuHd,0.030000000,709.870000000,,PAYMENT
2021-12-28 06:54:00,94388,3NLjzomVdZZ8H2WjeVNSThTPoe2ixmUEgofQkgnT8jQWSQ9sv7fU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,48574,CkpaB3mVqHbgcsDsT9r1u8mHsv8ZNG11EnUBXMzeVfmHL3eq8P7Dn,0.020000000,709.900000000,,PAYMENT
2021-12-26 17:51:00,93912,3NLuy9mA2Y4EauK8vtMmbTm5xME8Ux72o1BMi67YSiPij5UU96BP,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7CkUuudSTdgNfB8H2Y25Cgb7ZZLLV9xZfx7ynzuxBwezegDGK,0.030000000,499.969377585,,PAYMENT
2021-12-26 17:21:00,93907,3NL4xGuix91fY8B6MUxprM3yMRf95kgP6p874mfkmtbP5btE95k5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,48404,CkpYuKtL9vj66jHVgS4HtagUvTmCCFqBrZkXNn2CYkRqBWvBrygJh,0.020000000,499.999377585,,PAYMENT
2021-12-13 09:30:00,89815,3NKHK2Zd6FxABWdMtr7azUxNDTcNXuNh5yawNXgok9fXwJsi4GzJ,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbegwSxuJnp1bp3XY9dHY7yDFKazoDwuNSJtyBwX2eZDug5nGk,0.100000000,999.900000000,,PAYMENT
2021-12-13 08:42:00,89806,3NKCMPkxCXbn7usbfE1ZKhUDbxXkUAQHFWRJHXSAyZbprvpmJ7Ur,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,47040,CkpYpeKRqngqaC9FQN5Z2ofu1G1VSnVGFMHriVe5jzBxKmzBP3aAD,0.020000000,1000.000000000,,PAYMENT
2021-12-06 08:51:00,87723,3NLRonEn889tDYCDLGLGA42YQ5Qi9kxeeP3wd5Y7gH9UoQJYHmyg,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9rffjTPiLx6KRSpYaKKYeWR3Mex2cy2GvWFxbfUrUPPo1LrRg,0.100000000,2602.900000000,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,45803,CkpZA1YxepBYjKJbhmCLiNZcSynEGoKkYyUp4CTkJ3NrcoKwmGwvH,0.020000000,2603.000000000,,PAYMENT
2021-12-03 09:03:00,86781,3NL9hS2p3esxqEEPCRinRynfB1qNP284UJvgVWRWzCBLD4Usb9aH,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYXUmqPqC2LfycFkUqZtCTXpdNaFRXkN82bGpVMngxoQEpR7Frg,0.100000000,498.880000000,,PAYMENT
2021-12-03 08:39:00,86776,3NLguiHRQhCgm3QVQwBEtzZiwSJJAoar3Jno6SoLP8fy76jPNk67,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,45612,CkpZXFqoH1pxyy6mf8tw1JWjyWBU4k49cdDBmDuYZJt8iEeC7vNoV,0.020000000,499.980000000,,PAYMENT
