Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,528164,Ckpa9e8n51VDNwr8cpHYPk8LNvUSRUJ6sJLa18ySv5FsePuYcXTCq,0.005000000,0.420732120,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,523821,CkpYp3UEZBS5FAdgPL8qDfoZmduENitUXCktLfGMqSksX5A8muM9F,0.005000000,0.304214048,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,519112,CkpYc11se7TJQTXsEHvVRqM7erFLgJLPEGyyiMSEAYBkqny7xDHLV,0.005000000,0.436718627,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,514718,CkpYegTdZYAQUbMNRXSSj7PUmBy3jdJoDuT8qYN1aUwxHGzzjjFFz,0.005000000,0.318185784,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:03:00,345840,3NKYJdSkckm36CSNgax1hfN74tdYD9gYoW5ujcvk3BaD11zGQTH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,510022,CkpZcYw6rjpE9Fyx3aRUiWKMjRVTT6E3sQgYw5Pz2Z21EGQfbU7xD,0.005000000,0.439240239,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,505557,CkpZZ7jTMkE9xUTC59EuySuRjFCUgXu9CYB1b9omYzct5DrZrogjf,0.005000000,0.362109061,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,500940,CkpZUEk2k45gvann98NSBiycxRbcGPAFdGZVz3ZF2PPgoptMmDxZZ,0.005000000,0.364451880,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,496552,CkpZtZnNNJ8sugpTXUZh8cEf6zytwNjCHQk1r4sB23HtYEAZebidM,0.005000000,0.351000135,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,491857,CkpaHLECZaqPQVuTmFzygkzYeiUDvK9qoTx5H2s3R6Af4ajPUT2fz,0.005000000,0.440252716,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,487732,Ckpa3Cp8nwD7qZbJ5LVQ2oww3zegxieNGhfF3xPxLRikmJvg7mov4,0.005000000,0.265814380,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,483125,CkpYcScqJZoNYPGps9ikT8AiB61ehmU3LJQhUXZCvTmkR5wti65Ls,0.005000000,0.394982397,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,478744,CkpYz1mZCnq1gAA8pKK3FypxcvnzBJj8ZmvrK4E28w6H8xtm8AwpU,0.005000000,0.353102590,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,474315,CkpZMC94BnQFvtdA4sF8uQZhkid737S759xW4TWLmiE2ri762CNPr,0.005000000,0.401703150,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,470054,CkpZUgM6uooGk5p28kgGCfzaynLD9DgWGf76P7nWAbYaZzBLyhdPR,0.005000000,0.349023069,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,465581,Ckpa5rnZs1h5NVtjSACiGsHxqXbScMTfhPc6BQ72zmiM56gRnmnFj,0.005000000,0.423065142,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 18:03:00,330137,3NLEE83MMY8jH2WhN5Nd9zep3rXjPGhCzca4cWpQqEtycoMMNYZz,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa9WxoLnNEabNbk1oo4yZuTyxEM5EQu84oNPFHEvMVE1d6AKx4E,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,44464,CkpZ8d5yo6fA4kcHLxEsUJhQ7ttem3B6ZiSjhXzyyoRpM61qFsZ9w,0.200000000,189.100000000,,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,44461,Ckpa9nYJEpSEKJ7hvB6wVJz5aBe9zRPK8MGopmc93ND4Xn1UQfEoS,0.200000000,9.100000000,,PAYMENT
