Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,488334,Ckpa9Qac9qjQ6Qz4bjCTaBqopbQx6rqTMbe8a7Qw49ZHL89JFfte5,0.005000000,0.114965504,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,483763,CkpZfZvGmEWMHfmxUU4rY54akm9YtHVyDNDf1hV427tmpaeGKVvPw,0.005000000,0.170393757,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,479261,CkpZWwCJVD8szd4QczWKiQS3H6jRmhcBXfQ57c2ggtVdqPZaUzcFJ,0.005000000,0.151593258,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,474950,CkpZ2TVqAbCRaEdWP6UJkZTxAvXMDPCbc6xVSUvnqUiGKYBoR11oB,0.005000000,0.172458349,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,470589,CkpaLeASccZTMyzJcYHkHdmDiSZq2WtJo4ToASywGnNhrrJc5a13m,0.005000000,0.149841838,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,466192,CkpaL4Ggr3auA6DU9XLUJSMPoYpKaRUd71eF811jCT61TWyeRTYKa,0.005000000,0.190169163,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,461877,CkpZxgRMcmX536WzXCe7LKGhJQKnGkmwuuUaUjKnX4FwmAKt8KELF,0.005000000,0.143349157,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,457651,CkpZsPqPc5yt8R2qoEynqht7vUZHfzQeJjwNSMEiUAqhs7SBQm2GW,0.005000000,0.158476632,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,453460,CkpZpuZypRJZGop6XyXegzcJV3Z1KDrHwQ9hEcrXJD7sWK4uzMZzb,0.005000000,0.130945513,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,449104,CkpYWn1YkTLUTZuYr8WxNYNZLawiQ4fF5WLm69U5xaFngJgQo44w3,0.005000000,0.196445271,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,444932,CkpZLEYVEAwjLvX2DhRKhbhgRj7dpPvM4yrBb59eY4qP444ErRG2F,0.005000000,0.142127100,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,440697,CkpZ1yxytkxaih9Yw7HskVC4UphYNZCGcnDnL1q6M6gPgSJCNq8vh,0.005000000,0.171985457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:15:00,330187,3NKZ4762jRsWpZ1vbGUzEmMVNhHMMNE9DfVtWbmgaWnxBb2Astkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,436575,CkpZYnHS8TQTveDTxCyeyaFq84F7aucV9Mj55FJstR4xeZuGKPbWA,0.005000000,0.147149539,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:06:00,329427,3NK658JWfhSsUVr4Ti1q3A9n72bazUytb2vcTXXBnLmG4tKejeWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,432360,CkpZuAFGo6QWpoUCb82VKysqQnoqhWacmKFpBhn1ygUpg5UdticcY,0.005000000,0.211171800,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,428475,CkpYz2rh6F1fbkZea1dymNbFPjxesQ4LY7Mc62e7GACebFsU3fPDf,0.005000000,0.109135523,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,424230,CkpZhEPp6qQpe1yjAnHSEACJW8xnKxNqMG8sGHiTARRe3UbXYB4pF,0.005000000,0.205286367,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,420447,CkpZsBn3ojQj331bxBUMjfNhjLLrY7u5egG3ooVfovUDXXnhu3fyX,0.005000000,0.130443620,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:51:00,325632,3NKJiRZ2sJMYnt3WVR81uXHUw7sPwKRV9dKQQf8qAp8K5AqsXBxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,416447,CkpaJK6P2iEXiMggQgebHGbVrX9J9t1rfBQ5mfbKqkCvnvpRFECtB,0.005000000,0.204331901,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,412633,Ckpa8uq9LpnaCBBcqTBCXxgT4WjNwt2MAtLPsMDdZ6JmNiACC5HkY,0.005000000,0.148834257,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,408667,CkpaFyRSZGYCybS2ieQFW4r77bcHPo8wM1HmCoU8SGCwM2jWMvx48,0.005000000,0.180122670,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,404845,CkpZF3az6dSThJm54BpAMzMWJraYhqK2joEJQPGQuvB8L4XHoPZWN,0.005000000,0.140304834,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,400909,CkpZqYUdiH8LPc78BowQwNPQpmdsJRNfxXFNbDLgGXyxj5MqLpdKU,0.005000000,0.173934041,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,396980,CkpZXQqqDw88vdR69z5Xt98ecDhv7JF5xWup1EauYgu6yakHQM1HX,0.005000000,0.188453154,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,393067,CkpZkrPJ3FyNbkVXUAyF9gLXqUeTRsGt2tJFUqWxYVC48rmmvr8nt,0.005000000,0.167070714,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,389228,CkpYrs7HR3WX8pw58Mwnza62n6oaz9GDUnw5r3BgiKvSBYifbJ5di,0.005000000,0.161111105,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,385456,CkpZCtqnqLdQ6gRLyefvTx4JUvG84cqWJ1hFQrUNHN5GteQijrSEj,0.005000000,0.146710173,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,381467,CkpZCDcPxAHZvVfKpJ94Xvda7TjKgrSYPcHrSETWsQ3D2uB8N6C71,0.005000000,0.163734614,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,377683,CkpZkGjWSkjajq5UzpvFK368dEPkkVajGCpRN2EHugakyMC1Tq7kx,0.005000000,0.167763893,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,373813,CkpZoC189Y1hYJmkwCjLXz1u5CKjBSqWQLD5Qsojr1AvmBJtxE3jN,0.005000000,0.136409396,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,369894,CkpZtvT49psjSmz7QGAbYciJwGhTkEafY7ij5VtBALeWBteUYNv5A,0.005000000,0.192181206,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,366241,CkpZKztCKPegp5bw6VwrsS2Y3JfCGHMhodgy4Q6ZjsAa8fqGsEnD8,0.005000000,0.109281864,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,362174,CkpZdyhef8jokXfNU49tcfpSp2TuX3jjHwFsXfEENQzR5Y26SqPd4,0.005000000,0.198804432,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,358408,CkpZYZDYeT8vsW9ugKj7QCY4xv82bhx3tAciHT86yG7ykqJLbZ2Pq,0.005000000,0.117060754,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,354415,CkpZXdtmdCRoQzod9CA7eyK1apkRusCXET4EHMqWXEAuCag9uiRTZ,0.005000000,0.192192462,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,350591,CkpYfEBHCXXt2CUi6WzTffkE9F4g29oiDWbNqmYsugB2bkngYowKQ,0.005000000,0.131050353,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,346680,CkpZc4kT2PdJg17q5qKScFBeyWyFJMPVrVCb3LTuH5Y93Mkt8SXcv,0.005000000,0.168009299,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,342792,CkpYkcs1zTtjTDi1D43FajfxHL6UuRuuGbYFRWQhggmezrAraLcpr,0.005000000,0.145316399,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,338984,CkpYnqxbbj4s7RSepbTtkmD4y4fHrd8fJNXmBbe1F6h3dn4xUQp1Z,0.005000000,0.187156282,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:54:00,305740,3NK585qLy1qEBHSNccTndau9Wj8Wttgps1ZmtTFeZf9bUMv6fnVt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,335249,CkpYp8qQmFm8D6vkgWRsHWPtbBCSKX2b1SfjsUG8Y2cS4rMg6DbV2,0.005000000,0.127671422,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,331429,CkpZinGGGAMGZpjJSPFyF8Zpj9qr6XRbVxDpgyqCDhwtR1FHhGaTD,0.005000000,0.170991712,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,327612,CkpYxo1zxnuHxupAXa3XDKApzxsN4LQom9KcyP68hUsby2VQuEdxK,0.005000000,0.133218791,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,323754,CkpZgxFUJHtJGkaS3hrFJV2ydSLSs4hCu1Ya3w2XhnDNk5D3RBBFj,0.005000000,0.140586068,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,319952,Ckpa3JJK8kzRmjKWymwuuYQVS8x4tTw8C5X5yLtVmuyKAa5XFRW4t,0.005000000,0.113941780,MinaExplorer Payout 274 #301636,PAYMENT
