Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 14:27:00,316858,3NLPez575kF3rrUJ8oPcgCAMUTz3Qv8YmDiNYwniVJ2krZK6qa6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,408232,CkpZLqFW5drbR6iNYRD78tsKpKzSrWLibmi7cF1CoRrjJvgDvLTMB,0.001000000,12.356628087,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:21:00,312475,3NLU3fFm6vhJEQ2b5F7Wakfo9ZuWMo3Mw5r37WHa6Um6xSEpTAuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,395598,CkpZuPpTPHjdbSgtytyPnEAnYbVvnoxpXUtzDUkALjiYVwnwx9La5,0.001000000,10.193496395,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,383739,CkpZsez891FdtUA54hPCj5Kn2tGUEmoyyfkRgYUNbySEafUvWC273,0.001000000,10.581350978,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,371615,CkpaG6myhX95gy4345aQG2YJSGcDfNhZP6CtttVKA98Atv9gpDsUy,0.001000000,9.373511010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,359365,CkpZ1GQ26kZ2itFAQd6W6dDet9HXosr8ywoUJoWXeRzj15ikfXcGM,0.001000000,9.545446561,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,347267,CkpYufU4xkmoTDH1i6bZ8oWN2ytqi4DzoyiPjLdvPQMyY2saqsptv,0.001000000,10.528586035,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,336768,Ckpa28UcU21dyFt5WU7GG6pTkTF6cS8NfyZ55VM43UfHjRtzYApwQ,0.001000000,9.932566279,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,325006,CkpZp3JmJ62byjsKYji27xqk6vzazprU8kpYqNHNnD5cnc8RAYdkN,0.001000000,9.153725974,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,313331,CkpZNY88J3qSZTUsmX4d2ktZF6EgM299hCKg4FJSpyaxg464ASRxy,0.001000000,11.440929305,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:33:00,278357,3NLPZgUkHNv5zrEEmQcAUxnAToufGWq1xsxcZJUk99WxifkJBYM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,301817,CkpZLtTRrRejBfUL6U3Y5s44LKDFqqCTFS5tFFZoFcrpMmhPjkAfa,0.001000000,10.566373598,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:18:00,273707,3NLVz99YnmAZaXcdehwJLV2B6ayBpuqTL6gk7XHGrAgQJJYZhLDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,290431,CkpZTW3YruLk4VWSJB8toEQsGJHEaDJmrY4kBvroew934pZvWVpFC,0.001000000,9.832479869,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:54:00,269199,3NLxhhV1rvj1qxTbUNsAd8a9CCH8mbR7AxxUuL1DgPz23YdeaQP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,279174,CkpZubZLzS5vArEobnfvmgpLnEg2nDF4ZY23d851qV6mvBjXzwpNA,0.001000000,9.433455025,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:57:00,265223,3NKVooCGWY2FZq4vzZNTFS5BNgN6XQbSEPtu7pdqMNstruFVbpSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,268775,CkpZKqkyNQ3GqJSf5cRC3noPWLdxjATJfMRph5k74pe3nWo6FAZjY,0.001000000,9.387908806,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,257961,CkpZ6EXXbRMoLTjCQT6N85FWdcQ1cEXeA2qk9P74g8wcvngzJ1Mck,0.001000000,10.820719587,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,247243,CkpZUHpgRt4Y1a2uq2XPiG4B1RJ8nGBH7hfQWWvv6VBSMdmo8Y2fn,0.001000000,10.529900813,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,121,CkpZc9VFmuMCmD46YZ1Y5y2QKuDvP41jz3vFouBVWqv2NuSC1rngW,0.001096430,0.000901550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:21:00,251737,3NLQB1m85nt3VWzHZ6MGi94WjZsdFkWgrjAPt7nKSMPXthc9oREz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,236691,CkpYya2KnZYiPAm5PeP34VHnrmqqWp5PBN9Ke3XmHSso16stqS2Mp,0.001000000,10.691863816,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:09:00,247834,3NK9taaQRdBYGsMCGF9pBKwShvgeZwxs5FYrZRYQkonMe6fDkbEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,226368,CkpZzZo2xNPhUAqvSAgt96679LWby8HhZxESTKFgFow8N3BQFS5v4,0.001000000,9.032022110,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,216379,CkpZq5qGAbfUJ18GsmL98h9HgB3QAu1st5Aw5mP1NqAS9rCvu9oP9,0.001000000,9.953256310,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:30:00,239321,3NLop1N2BbpcVyzz9wbCXkMXaGtNE1fDeqhUaaL1joaCVN8NKWPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,206662,CkpZ18cyit2pz11ynRN9eG2ziHCtkkhNcNgEKFaCFFv7KgnQXCQsW,0.001000000,8.683180138,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,197347,CkpYq2fvdEishc8aUaRMDAmyQveK734knWL7mqroRN28SyPNSW3B7,0.001000000,10.138887880,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,188278,Ckpa211B2NwPXqCThrRBMZP2RJQksf6W7woB3FK6mTkNMbUVm14xa,0.001000000,9.254377794,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,179313,CkpYiy3gzcMZVmbtNL9eNufnVBZQifbosP8fSVqzaAfowQyZZQ4nz,0.001000000,8.983680722,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:48:00,220973,3NLKd3WV6xbd6XBmZe5MuQ1dRbgnDE3zvq4aJ5GAMskjdmSZUDhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,170512,CkpZ8b8QZeuJUpeJzj1qUvCmKuQqt69aSYGLg632tvEBVmnebv4WY,0.001000000,8.323470246,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,161986,CkpYctrykQCkoJAAk8F9sDePpGEz1QULReZW4ax1EhnZYqHb27TFE,0.001000000,9.253123629,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:57:00,212171,3NLZEGsvJR5ZLqsj8P6j5yN77oqpxJkWR8RqN6g8JmpH3chJ4a2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,153742,CkpYsJbXPBrdYAeLwHsn6R6y4XqKtBsVj5QXuqMQQYQn65dwfuE4U,0.001000000,9.241034656,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 21:21:00,199864,3NKr2s5gcXZcxs8VFxeHmaAEMnqPFDJpGZGfrKCyfBoR9T6qgq2R,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4HDia7wwuAXVmqEKqHJvme5r7GxKj9gPRDz6wdFKzCgbKN8rJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 18:15:00,198554,3NLJ5p9UdwrFd1cyyVQD4TH7Mp4N9WN5h7pSgvu61oYePJrX2KkX,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,1178,CkpZxhDf9wU8xMTGPTaoBibHnqd9wPUrzw1yr46hjp7djtg6WEd7v,0.006708002,152.684575000,,PAYMENT
2022-11-16 09:18:00,198134,3NLQRasmDMhWLe3yjA5H1LzLtHbyYcDXW9ba65Bsq6ojExV3ttt3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,1131,CkpYeJi75PDQb6zXtnhaKmM82YAdZwMEHFgK5HnzCPFBNXFygYKK9,0.006260737,1026.427125000,,PAYMENT
2022-11-16 08:57:00,198129,3NKvXXaQV5yvK4EVR167fawt2m7vQovB2x23zp2xPGPAS4MShrWP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,1130,Ckpa6MGtpK2zgnfmk4GhCvv4xqCsz5cBn7N6vAdtpbjq85ucdNCk5,0.006544592,1.100000000,,PAYMENT
