Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,44252,CkpZxx5yTTvhvfidwZFU2APpUHiaY8QssrRguQZy99noXQZi1z8co,0.001000000,2.921092149,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 23:42:00,203334,3NLWBqEzsTjbbGgYoqmBZxGDSL11yKat3Q37FidrcQYHB2UMEoGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,139520,CkpZr2YAE9hXjyvLj5fMj9TSYiHXgkDfgmPx8AL2aKNBcBLh4dZKs,0.001000000,2.585504466,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:03:00,199108,3NKecRdwr3QKydxXdnLnjGTfUtX8VvycbEjYTsH4Csj4oFjFU7Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,132190,CkpZZX4K6TmSfm4roA8zKtetZQ6qAFSp4YD8z5VoQrbh6yVZMP5Tx,0.001000000,2.191118692,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 19:24:00,196704,3NKPFdjzmbyHEtcMtBhvLvzgRJQfXxZRiEaAbPkaYeC95oFZKZic,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZghrNAbKyYpSDo6FPNJP9CJba3xETENopTf818UzrL4bu1psww,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,125026,CkpaJeWfit6dEfUskZDZ61YYhxcMcPb4uAQxLw2j6418oApP8ubf1,0.001000000,2.436953298,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:33:00,189220,3NLAiR9X4CpTijRAfbLi7zXqTPuBJPrRpH4cTZR2C3LVFiYkoU79,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,117974,CkpZEqyz7MMnfWZx7fqKtd1Ywh1qVrUBiKxv1FLndRCMfUgFuqtxq,0.001000000,2.656276248,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:57:00,184313,3NLW1hWy5dj8N6ecEu5qXKHpv9LRVrA16umfagb9jjcvqj2VLyj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,111028,Ckpa3kHmu5rMKEdwPb8aUTtWcCTK3PUFaHrLaQq8ij1ZwJcqStSGD,0.001000000,2.536687585,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,104752,CkpZrrTc5df7v2cRcYoAFotky7GZntrvoQcjCJdboW9VkrDKzqhPD,0.001000000,1.635160206,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:39:00,175153,3NL7fTEafEXfzVXXm8GWpVNSbXUPTtGSEQhgpgcn7STTzw6zp7J4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,98046,CkpZN2n4ubAvU4EoT7soBJBdKMSmuev4AMgyMJMUVak41kUKG364E,0.001000000,1.530329774,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,74088,CkpYkzYqbZva78hPeucHejaxawZiyviTbnQbs2KM91WbnrLFdiN4F,0.010100000,139.619740000,,PAYMENT
2022-08-21 20:12:00,170286,3NLQBPUbsufpMiD2xH4LbdYyujmmFHwXJxdJiQSGxt7Gx5z5fwPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,91461,CkpZ4A7UiDJWTWQRXjKGkybRLsQXqFw4pFpzRejE9sbZVYubrzcwZ,0.001000000,1.658349420,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:33:00,165555,3NLNVtJ5Ff8DyF8GCk71RJuzCdvKmq9w9FytnxQhi1WxBAWces5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,86095,CkpYUoExSah55fEPduKD8juk54C5tLxuteag2ZhY3jFvHWWVvQRu3,0.001000000,0.412032336,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:18:00,160286,3NLF82P3VjDdmKtAZK3z8VSNcKZGCzem5jKJM7oqF9MKEcZwjJE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,79702,CkpaBPtYUpCkV51ppr5SBC3kWEqzTPXkmnHMY3o7TUuLMTqRWwudx,0.001000000,0.372962869,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 10:09:00,158995,3NLQnSquro4dKPyifCHohvbiizeaowe4gytiHTf5KSeCHo9tbwWv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,70158,CkpZaxYQzR63vCWyxtkwHX28jzDN2HB5RrZL87NT2eL5DmCA8WGrb,0.050000000,53.500000000,,PAYMENT
2022-07-10 09:39:00,156365,3NKPWDYBe6D3J2K2wWZpaPwhsoPZw2kMh3VmRNYp6RYKeHR41puc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,69416,CkpZUUWGnY8HCXbERYvSsoZG4jtgUG1bNAtsXbUuVznehNswtS4Ru,0.010000000,99.400000000,,PAYMENT
2022-07-08 14:27:00,155792,3NKpRMiviHYaWuhYNH4s9xaxoAmedngT51dhXBmCDSADKZYoFSrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,73454,CkpZYBueHXC2aLEko6k1zPCwbWPc6oztqNeUwHdr5LtGcDLvcaAdy,0.001000000,0.337687768,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,67432,CkpZMmsAuJPKtgqrBJmxHcomEmDJsZR6zdMNEzeAHZrNmHyFpkcuE,0.001000000,0.399585863,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,61626,Ckpa2qPbrwzTsNKn3NBPN6MmV2XkptMXYRqW4FV4t82vh6pPvmwz1,0.001000000,0.311346365,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:42:00,141051,3NLWz1hFzd2hGHKf2KNf2TjPP1dNpgiZ7SpLbBG67bLvu8LHbarS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,55938,CkpZ72JGBoDG4k63u6FeVxJ1MyMAXbd4M4MkGm38SLcnS3TLndY7D,0.001000000,0.411947375,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,50530,CkpZ5eGhCJPi6Rz1zDF9rLytNiRwT8VkME8RSbabkMWEGqnp1pNdX,0.001100000,0.434499689,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:30:00,130861,3NLZHLkPRtNHn15ybKpoEjCyfA2VDkkPqjyE8UsgouUA1sUmFUHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,45497,CkpaLijb5txXWS5g2YVHPipQ9skuURqLksrrmGgsgxomd4btKoWuD,0.001100000,0.312302750,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:12:00,126230,3NLB1F5XCahddhPBAp6w4yx5hpUWjZp7ZF1z8VvYxZXgNbN3MLwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,40654,CkpYSUub292wZPCv2Zue5w85fSUGrDUYPPtFFL2bT27cMd8CW5XV8,0.001100000,0.415084269,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:36:00,121106,3NKKQksaKGK4DpJrRhf5J2VPoSs67d8CyK3yrttQ9csWr29xzBR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,36057,CkpYjNMJEFNUrXQGA8CxgNFDmj9LAFCagDnFPoD74AGCBLseo17xe,0.001100000,0.225769431,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 05:54:00,116326,3NKatsJh3TTQnBbmkXHTiDjtvGzLC22BKeB97hVXF1kqjjaQU6oX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,31759,CkpYpF2K6zptDXJeEKyAHnUhxPe9yKHFVF8eEDXE2bbnm41T6BUFU,0.001100000,0.453689178,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 06:12:00,111688,3NLjdrLKTNze2X3EGWn1inNrY3MPJUQEVwawt5ztHt8YbeoTHYsQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,27666,CkpaHQXysymSUCeGXxefBBSCkE2eUMgHf69wzKfxcn4F355NZPT25,0.001100000,0.341097459,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 00:54:00,107249,3NLxaPEViwTcRK59WDEVHpd8YxMth8uVTYAY9oGEALzrc33Zuioz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,23756,Ckpa5F4KCt9nVpcHJoF2VuYcdeddGC2GoFkqqgTAsihzrjviCLS6W,0.001100000,0.381073794,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 01:09:00,102650,3NKdVrtM9QiFx9F2hUzn779WSQceddmgiq3KobovviiM5Q37SHCX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,20137,Ckpa72orUSamtzQgiec5xdKz6usQ6S4XMPAkFNVF1AviVQx35Bmuy,0.001100000,0.350913952,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 22:03:00,98264,3NL3JpDrMeAedA9xugNe6QuAM8wCavms6QrM5Mdjow6uPWRBuzdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,16860,CkpaAJduJVvjFeV67vZ1wND54ZsScqXhQgunF5xK797tt6Ay9LgUc,0.001100000,0.227287412,payout_from_AURO_Epoch_19,PAYMENT
2021-12-01 20:51:00,86320,3NLX9zJ28VrKtrEQCjrPMPQYbRqbYpMcH911TpE3ToEgbtbitT1K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,29838,Ckpa3m7qKd3r7hS5njKxZsEi3FgfwWuFoH4ND1bbood76BCByn1Ut,0.030000000,21.300000000,,PAYMENT
2021-12-01 19:21:00,86297,3NKaZg27FWFLQTwLXm1hWGCb67RSL4ntCcGFUMFp4yuCASQXxeWi,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDn4FZQARhtGQi65HrymEU6evajy1EJYpERUbqthcrFCKRowiH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-01 18:57:00,86291,3NLtWPpaDB7bMvLmgf5sfygEAg4VoKzudQz5rJbEteNzfr6BimiK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,29808,CkpYxUp6hwXBuFJ1wGUJuTZhQiKFGQ8P1HfD6ERPQfMZ5JCEsmNbL,0.030000000,22.936400000,,PAYMENT
