Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 05:15:00,295464,3NKdJ6sgxceySJxxS4U7v9Cj63oGjK3WJmBkqd7mtTASvMxkEShP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,347816,CkpZhdfToqosQqsfA6PLndPW8ioRmTnWmFJhFgeRuMLF9SxThd1r4,0.001000000,8.387485614,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:48:00,290915,3NL5VfKDFksWbfNgYeadLKDCWG9E9JAoM2mi83iYMbDjTkY8SiRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,337319,CkpZq7KYkvkLkQPX2k76bziyHzz84QEFCkD9wYQeo2n8nUx7qKXNX,0.001000000,7.912672847,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,325558,CkpZ2zN9jQinFiPNBg2QWJFtEn9vfrfBx6f1qCxqz3jDwjb2yvGrC,0.001000000,7.292218017,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,313872,CkpZTvHG1Jjh4eW1bSND17rp31gzSRzDmwJexyuxSNMVyZTf2iGAj,0.001000000,9.114294063,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,302344,CkpZ2Rnrc5tRgoASvDUu27eoxYVHkqALPQjNn49ZGNF9sZ3gLr16w,0.001000000,8.417590371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:03:00,273760,3NK7XSDX9sitYgZ1LTGx1ELR5cnwE1mDNtKY54LXKD3W6bu5WAeG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,290945,CkpYRj4xcHZxjQr8Bwsx972ACjGZ4ZtMDQCgGzmBtHcP27GWruanP,0.001000000,7.832946405,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:21:00,269256,3NKfWUAkjFMxF7GYRW7V3SJg3FtAUWgSEJzeBs9p8FNRnaDaWYEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,279678,CkpZaRSxpgNooe3JHvCAs6afSSkA8eivfN6UugUfckgFDsdEN2BRr,0.001000000,7.514844713,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:27:00,265275,3NLPt15n5gSH3PBKu2Mrqp2MYHTE7bCL2h82UhQpMDKi6xDP17pn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,269272,CkpZ2kJzKLx2etRMKM7gbcjVe5VUMMjnZ7S7iVCPThdTBn3PkqAW7,0.001000000,7.478152640,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,258434,CkpYmxBAhcqsVTgMykNiGYVz579ZZNEwMhKUt7TYmYHznwVAjdzHk,0.001000000,8.650493986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,247718,CkpYdgsppLeus2ehDgDBDPWC6CqisFSFKge6JTtLbmXhJDd4dwms5,0.001000000,8.443769086,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:18:00,253129,3NLGfECcn65d6gny6Z6vw9fQhgZpUnvHb3xiHYhtfpfg5zYoZ5xf,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,587,CkpYzeYaBj7HMSBRW8LPY8dwXzwrgd4b2M3iMU2XxQzJJkMCnKowB,0.001028420,0.000299800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,237966,CkpZmRFH9SC4kSCLVQewRBHnvhVjHN577ua7HJWjUoDRECkpD29P5,0.001000000,4.901227961,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,227595,CkpZAqXLS6k5etPQ8rP1sbGyghtwZ9TT7VYbXHYb7NHrQuRyaaw47,0.001000000,4.154370364,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,217674,CkpZwzdj9DRF13tqsnXASMZFCBtxiUrUeJqjxmLrCMxSQDvcWYzQ5,0.001000000,4.199312850,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 15:03:00,242808,3NLBZgSDj4ou6KVSdvAmtTMECm2JGs2fJEPgZxeXdQ4E2cFgop3M,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,18033,CkpYhsSnvMU68EcHRXva51rd1FJw7FaUkmvGiQPH5BScknYwmpUoN,0.050000000,219.500000000,,PAYMENT
2023-04-14 10:12:00,242753,3NLkAvVfx3heeQKQqw8Dy7mW7uZdzfSxuQ9RMqjw7oV8QLCwo8Pg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,17984,CkpZdP11o2ihTJQ8jJS9EWWAzryXRGigZpwBd5seLPYUcRtCptAZs,0.007000000,211.252092500,,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,208701,CkpYYnDn4aXcTq2vBSYhPwc3eeut1K4La8rjbHjB6TzKzmryF3bUQ,0.001000000,2.063530423,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 20:48:00,237938,3NKY69763f2LViV5WEpWiVCMb2qpp8wHiU6LF8zt7cPQiTZ3FaSF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,15398,CkpYxgjmPhWD325fZ4cGPaL4PzX5CW8bafSRUAGHRykvNs8KAu4AZ,0.100000000,48.827309700,,PAYMENT
2023-03-17 11:27:00,234568,3NL5J1GApKM1Zi2h5i8VSrVjXLxM3Ck4JPZSZZXAwMZrszDgvpSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,199309,CkpZNkM4hgreBhJCwKM2cgxfkLs8Xgmn1BYhitmGJqpbW9NYbkuqC,0.001000000,2.427423051,payout_from_AURO_Epoch_48,PAYMENT
2023-03-12 12:33:00,233123,3NLa7UNHJkb3j4pDjKGX5QHVY14csmv1nE8ZDWku6FrLo5VVtpUv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,12137,Ckpa999nPkByK5wVPkvbHmurZqTsLBedaKf7S9DEfTrH8ZLZ2ezWw,0.030000000,227.776714900,,PAYMENT
2023-02-12 12:33:00,224718,3NLRD8JMsuKLZkFZcWx9hMLBfi1rvaosfg3SSx4j6cZUCuEqVdjn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,5673,CkpZkfT46F7686ZKJHM3EkSLzFQcTNd9oSPtv8YKdUVNWWxw2Jppi,0.050000000,269.251723600,,PAYMENT
2023-02-12 12:30:00,224717,3NLxv1BuaDzA2LEhae8WD1AXsvXf3cneCxah5EebLDiDRLDFM9DT,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoiRu1jisHgxLFgVeT7zd1qV2sfsx2nrZuFyR2VB8dYqkUVL14,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 12:18:00,224716,3NL2XQhwVFmPbzsV17BJ681HxVi7avCRSGrQWpN5wQW7w5RBS5Sg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,5669,CkpYs4X1FiUBQpZC9XVhAYtqD17u4KGwGS58QDPCon1g5eAv7BLeN,0.050000000,20.500000000,,PAYMENT
