Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 08:51:00,273759,3NKhuRKXCW1qpgwpWUMYihCbdjTw7J1Tjb2cJwmUKFCj79EyrWqD,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,23,CkpZAz9yUEqvpxnrEL7rCqms6mj1W2Do55kvAXVAH3HbwMxv99SxN,0.001000000,4077.959830000,,PAYMENT
2023-07-14 04:21:00,269228,3NKC1HtKpUEase7Bjf1D2DMr1EiQxE4Upr11gTDZ2cjn4mZZyTsT,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,22,Ckpa1eUv8zUgWqvuVjjUwepwt2CsKHpXeHB9dtn4VPdTo2JSxRhHX,0.001000000,3406.669840000,epoch 56 from  Winter,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,18,CkpZp8CQHZvMbssY4BmQt7fppSiFZeh4i7krT8vFJM4jyiYVGYuuQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZbYjT84bMU3zfnrERAFMCXTXi3ZvtW3JmGbwzr73Jp677iQtHk,0.020000000,14264.953320000,,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,21,CkpYmr6LDeskm9CrdT2TSR2qmudJAGkSbtghbfqt1tbQkHdqNmgoC,0.001000000,5447.724040000,,PAYMENT
2023-06-14 13:27:00,260526,3NKJ1XyRVUzsRL6fYHZ1gVkqiSgfzpsGUvTiUJHbp9gNfxYiPz4j,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,20,CkpZP3LcadGeAzSbs6RUdywtBUvJjTgcTYWhtnYV8uqSXJxMq3TJ4,0.001000000,3395.722289999,,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,19,CkpZyf6WGc9bf57zzr5GY3Kt4obfKcZbTv4QiRdQhefbMBxXhFxQL,0.001000000,4097.577898411,,PAYMENT
2023-06-04 02:24:00,257438,3NKMyzZFZVg6y4tjU6LcKDtcE9QwLzQFQtKdgpSZTajMGyogUhtp,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,18,CkpZG7pLEcep13KpzS1Hkayogc9u5kv5cJ6DkqcjdiaPaUHWFKv2R,0.001000000,0.000000000,,PAYMENT
2023-05-20 04:57:00,253064,3NLebfancPE1eFaZvgC11K3ubUToJUam39jG8X8hLmkPbLWwSv6S,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,15,CkpZs4sSzzerrKMHFXxJRdLZ7Bdv8Te4vJoMgriuNovPQrzoYPR2i,0.001000000,6816.280780000,Reward of epoch 52 from Winter,PAYMENT
2023-05-03 07:48:00,248199,3NLnMTeieuhfboQ4UYbmZBYoiaYJod5XAqjdSdkVeupTAdCrLHm9,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,226,CkpYTvXQpSwX1gfwQs2PeSeCjxf9hjMhG3TCta3tS51CX41aJsEWD,0.001000000,1676.584529538,payout for epoch 51,PAYMENT
2023-04-19 15:12:00,244227,3NLfyq5xmM6wBYSNvp9ATa8JqKzHMMay7aAWJdmFcpSCY3UBYf8m,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,206,Ckpa5xn6M47iinmeA8htYTVaQ3oLjfXn9g53bd7hVJfUDwWgwzYNb,0.001000000,1399.340259905,payout for epoch 50,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,16,CkpZrGgHK5oY1VVv2o4E8JGtKJtC9z3vWJhjjXJF2ZS2MePBZPt7s,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZNWqGc8T7Qz3QRG48zFshEQJXiJaSNm2TRbtYswhHpxsq9tbAd,0.020000000,6452.042530000,,PAYMENT
2023-04-06 05:39:00,240366,3NKR2Zd79Rt2q49yg3ZNZsyXtJesShv3AHqwxzC3F45p5UeSS9YN,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,184,CkpZviLsFx1GAeV83bh6DXAXXJZurxiCYpCen6jdHyqF2i3i3gDLi,0.001000000,1652.343868638,payout for epoch 49,PAYMENT
2023-03-22 19:09:00,236115,3NKDuNFr95ofkyX63DpDVFbfrK26fAv5YpHktYp2YqX1TfP91iaB,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,163,CkpZ27Zxn76cyZowVbP1VPPEKQESjyxvZqCEaACug3S7xWrx44WiC,0.001000000,1679.206192386,payout for epoch 48,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpYQCXECrsFoW7DJ39AYEQ9s8TGCy1uWGhVk8bnVWUomVSkYcvyu,0.020000000,6452.042530000,,PAYMENT
2023-03-07 11:39:00,231599,3NKybcyb8TR4pNmYV5gfkZA7BgvUK4cGpwXgegfE3fUYjCCJJyD2,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,142,CkpaLHMwfL5rb79KBqL37SxSuzi2WH5mQ7o4N4NU3svL68uBp7KtA,0.001000000,1680.124225770,payout for epoch 47,PAYMENT
2023-02-20 08:54:00,227023,3NK6qxPGdJMLC3Qv96S4ApUA34xQKmuC7fgnEGsvrgVBS7p59s8E,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,123,CkpYyRB3X2fgbk54JzYax3AzMicFy7nB847iSzi2zB2g9zX27cXeF,0.001000000,1400.160542315,payout for epoch 46,PAYMENT
2023-02-13 19:15:00,225093,3NKhbPtF963P41n3njfwx92kVcEjTrz4YiLsd3No8RsdfDhpvZVS,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZeupX2zFEeuTpKmSknuEFReo95rPnV8vhyPANxc3SWtHYpHnhH,0.020000000,53470.600000000,,PAYMENT
2023-02-02 08:27:00,221671,3NKRY6t2mFcL8YFQoZu1UXeQAZoAEw2Un1WA3Q8ij9EjxUgsGBfa,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,106,CkpZBxEhSPEVQAWoZeYUzbp2p5xCbtQKdxXjuxjeR8eg6r4QczJa8,0.001000000,1189.657045308,payout for epoch 45,PAYMENT
2023-01-22 18:00:00,218517,3NLC5PK2EH6owS4vbVrTy3tw28vGvX3wT3TvSy8qgLyhjd3s8sZz,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,89,CkpZoh14f4vTsEU5Jzw2KLpzgzML8WF9ztVXe3Roiv5tMmqs1LHy3,0.001000000,1686.616910616,payout for epoch 44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,26,Ckpa3bauY5nTf6GAozWxbsU2fYcutjLrQXKuRbFRiaopBgKCBXwYh,0.010100000,4522.000000000,,PAYMENT
2022-12-17 02:21:00,207609,3NLorjbri5w6xXErXXsmuhfvRyVTjBkzyXhAzLPmTedPU51hseuX,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,22,Ckpa8YBabxyL3tzFJ98qZQxDG9bHqUT22pjufuSP2fvRJkPv5XhJY,0.010100000,5164.000000000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,12,CkpYzK6eEg3qMahyC3ZfN5QaVxarJdrx2qi8jSZxzEZDTo6vPt4tX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 02:24:00,203074,3NKDoAttU5yFXFzsbaTmWWjQUSjc8XY1y8iNmZTNmYGS99KrUE3B,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,16,CkpYmRvsRvTVVHAhfjag1MboSoL82BAHu6JeMYG8q89inVbXBSu4q,0.010100000,4527.500000000,,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,12,CkpYx9KR3QpcgMKkFgK5r2VEVZ5barZTNTL1ZYZpZBRPSWyTuDFgk,0.010100000,5497.000000000,,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,8,CkpZR4ZKvESNyLvPKUjzGDSLZkS3uo5aaXQM2hFx65g4SmQBQsptd,0.010100000,3562.700000000,,PAYMENT
2022-10-18 05:24:00,188920,3NL6zNmUwMB6GCubYPWRDrcnAW9JqTTYmDno1cCFy6FAzETYg5jE,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,4,CkpYzyJ9ZQffw4QbuXAwfqNfZmPHATEYBaqBmsMpBEnhChtAAUPPa,0.010100000,3887.000000000,,PAYMENT
2022-10-03 09:00:00,184081,3NLWHiGpM8oJJcFDYxfCoWChmNu9rEDsi7U5g9H63K3yxVBTEWBs,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,2,CkpZ7zG3UjFEVXnQWEB7viXQfGTPBnBUyMbq1urUx6zugnzYkuBjs,0.010100000,4104.000000000,,PAYMENT
2022-09-19 02:12:00,179423,3NKxG18KrrzEhHjF9Mgry6hnx54KV3cjNM3F8GFwAo5ap64JMiUx,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,126,CkpYeQVXeQU24zW4Agk8FuMCeyWxgSF2gn3ZGEeddF4agFJeLRCa2,0.010100000,4636.000000000,,PAYMENT
2022-09-04 01:36:00,174536,3NK6vmFL3D2JmRzfRuAZWc2tWzPY3PudEHQz6ToxsDFZfBawjWGM,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,121,CkpZqc58bKFKpDbCswPcv77jL2p9zSekQo9Y7gtPHdPmCXzsAsT2J,0.010100000,4022.500000000,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,11,CkpZNcBGxz1eayjMBGrw6FxX6LMxKLyHBtko9n11AZ4x3EXvLwgLU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-27 07:39:00,172034,3NKVfGdqwEtfTTzw6y2eP2D57TgSGv4MKnnZGcSYnJt5ZRGw6fBg,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,116,CkpZBgBrFDYMcrQrLMvf9D7m9TEDqbgoxRsnqfjjphiA5dnyVfnmN,0.010100000,2347.400000000,,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,111,CkpZMKfBUPm1DT6iNwBtnLZD6Z1syU2jrwUUpWXWkMH3aRX6ucUvs,0.010100000,2347.600000000,,PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,54,CkpYSdwm2K3Gc9yZ5E4xHGvJ2PhM1G8xRrgkbRRhU6USPVx6pq6ma,0.020000000,312407.055300000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,10,CkpZZVNzo5CitCGJbgymLY6FWfaXngvHWPFJjdpXk1bEubds99snL,0.020000000,175000.000000000,,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,104,CkpYocKdpUCzbhiB7NGf1KnmHV3bwBpYFBh7ivXRpdGEqNdodJXWL,0.010100000,4022.000000000,,PAYMENT
2022-07-07 05:18:00,155347,3NKzvsoerH38DVC1aY2rXJGKWfXsXTXEovZjLoPLxFXEWaxWsPRB,B62qopaKx2V7XqvJKt9pniy4gF6RSs145oRzzSGWksB5NMCN4NU9xj6,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,95,CkpZDoAp5DguYz74TDnJp7u7L3EwMgv3QaZgGzZ5zj24MZcwjHnWV,0.010100000,4190.000000000,,PAYMENT
2022-06-27 01:48:00,151999,3NKo22zr2acLdeYWkNpLCGd2ftJ5d5hVksAyLFP5G1cZApQhsbEX,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,55,CkpaLDCK2pywmjaCtvGd7HG7uCcBKXbqaCLpUsAYuNNSghKDXJ91Y,0.001100000,3762.400000000,,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qqtop1VzsJ8qwZJyqMGRuhoA7rcfhoJpYn8m5hjwWkE5vHyQuT74,9,CkpaJKvAhF9cxTnNvZrNhcNewrLn4XaQKdqCWqR6kkuYDe8yqeJJU,0.020000000,500.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qo9UNxZP72vxzRqAiqP3Zj268gpGcN8zT9Menj8oKTmYFXTngv1Q,8,CkpZY7MTvpj24BTK2eppqcwrFiRtCi3UcDrQQSdvsFs17S3WCb9wH,0.020000000,5684.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qrMzbJKyMjTt1kXEAX4ExuHFAzb3n7tzwAQUn5x3iefixrQsS8mZ,7,CkpZ3FCXcmWp1MzrTS5X8acTBjN92oW1x44XadzVJM661f8SvjuDr,0.020000000,4517.000000000,,PAYMENT
2022-06-08 19:42:00,146038,3NKX6PqEyKf65RuxrPL98XdFYNuDsiDirZbkiiPiTcDMYVZn42Xw,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,51,CkpYs81AqZgRYPm8VYJfz7JiqyCUQTnZ5MuzGQdhgtBLUar3J6xxh,0.001100000,6190.300000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,6,CkpZiYFCrB6SgmpxZZV4qN1fwBUw4uYnmDVn8g1N2xEseFbVUvVVS,0.020000000,195930.110000000,,PAYMENT
