Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-12 01:51:00,206066,3NLZ5Le9Vm73KQtFjzeikzzGZhDaF6GaASqnYVhA4nZACZL2ZU3g,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,398209,CkpYcgHTkQEsvp7qUtnT2j7aevvddTVNkcnCTH1rydFSCERST9LRw,0.005000000,0.101577497,MinaExplorer Payout 181 #205919,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,337880,CkpZ32fqR3ZmyRwyJNHyBALSJFC8GneBzeVjqt3PkgBQh98SnWBei,0.005000000,0.101707428,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,277344,CkpZEmoPy6WnLyHTCmcSTz4FZm7niyyw2Stsn63fbFhA6BN1UDFs6,0.005000000,0.102164019,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,217487,CkpZ6QfWVESsaK6is9Da7Sd7swkvHWVJiisLNCdtDtUVahnyogt8F,0.005000000,0.105951154,MinaExplorer Payout 127 #144955,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,154009,CkpYiM1Qw1PPJdqRNsM1REyY3X7FpZL7SmwCJiSFKi4fq73EDixxG,0.005000000,0.104567382,MinaExplorer Payout 107 #121930,PAYMENT
2022-01-19 23:21:00,101265,3NKP8EAJs2XTXehJ6KXUiFjh5wtF57Hy29hDMvrrBMLinesq7ELf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,99532,CkpYsxV63dMoGch4Wrfw1SaHku7ubx8ttMPz6Sen6WrjDJ8QxX88o,0.010000000,0.101727872,MinaExplorer Payout 88 #101181,PAYMENT
2021-10-28 04:48:00,75131,3NK5srX55AJgmEGtpm4FSvZ9eJwjxte7HQGyE8jaVRir1Aseg1gf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,40411,CkpZ6a9bdjBbkQ8cY9M3sKZfE1r5R8G96d3z4VPUxx9jGNvycMxjQ,0.010000000,0.342488290,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:06:00,74001,3NLhqLE2yGCgcCd5m6uiktHTPFNrRAPza39Ysmcd4Q2PFTCBaSTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,38689,CkpYtGuJsjMe1mmzk9PbsGeHXiNpd16cFwGeVq3cNiHsGms18CAaX,0.010000000,0.340559777,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 01:42:00,72821,3NL8iMMQdJLFxAb56UwM1FcbH8Aeu3Vm3PojiSftys7SqnZvDjdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,37121,CkpZLYS9kE7Uwj8xz5pNM4Rt7uGPv71S2cfmC5sXYuNjvkZgNpPXe,0.010000000,0.535466249,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 19:24:00,71769,3NLjSvqWd1WsnUdi7Khb5QPPnToy2KstcnxZw39T9krcQPkMfBX5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,35520,CkpZKTJRLQW9mTieUMSoYrjxuKV6AsBRu59i5ohzrtjZhk7PoMoCK,0.010000000,0.644415115,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 02:33:00,70597,3NLqSbXjEvaXouEUD1u7Dz4NdVVwq3zt2iM4jURzxdzs7L8rsT7Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,33956,CkpZ2Wbmmvk1qPohhe7EDMt69Ch8e7BYnJ37jtfm41nb7zuYeouW7,0.010000000,0.556541760,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-27 05:42:00,65310,3NKGjkACoKsZjBjhbvdyLN7KwFd5KECw6PXrnj9ZCaomJ36kWhZi,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,10,CkpZqSxfUURFHSznLEYSqYZCoQFuyTJ8ziopbnSZjbDc6RoA5b5f7,0.010100000,354.000000000,,PAYMENT
2021-09-26 14:30:00,65135,3NKB7Yw4PtLrAqRWLu6zPUu7n1ZgPf3bKo9VE4DHpbbRaPAE3fzf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,26118,CkpaLBLhRxXCyAG8juBBCXB75Enq8DEbkCziG4YqR8dtDcjRv6zUu,0.010000000,94.126742634,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:06:00,63908,3NLPakGivJ4nc1hF6cQHtMbxPwfX1Jmw83nKPk54o1ku1rUU3t2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,24894,CkpYfMBLwn4VwJnXLtoEB5FMSLp54y7ZCat8ABVkuPJ4moG4Q7tkB,0.010000000,59.265601493,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:03:00,62856,3NKNsozMGtMpoB8L9UxgLBRTJyD4Jbm8DHA8eBfufJjQdPkBn3xr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,23630,CkpYt6zpyTnFWo5QTLXVtiiC64cd3eiADaGQgvBrXXF7SrEaeDWsV,0.010000000,67.598429758,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-18 12:03:00,62506,3NK8dgD1xhnAFbDofen8bLQ4q5Z6FXWq9rZa2CTogWyvWneioKR6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,10609,CkpYzcM1ta6PafXvSCJEfxBf1J24XShiFo1MDDciwkNKbB3HABnng,0.010100000,9.500000000,,PAYMENT
2021-09-15 20:06:00,61631,3NKTgnVYiYXK9iZoEpbWTVHu3NCnkfPMCHUAuUaPvs7QqfGkoXgc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,22420,CkpZiFgXNZsqCJyaCAmLVev5Zubpn7zhhKYwRxEnRGrjWJdwrh9QL,0.010000000,62.064230555,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,21174,CkpZioiqzD18CMFx3isZhuQkfzbd4K8xjawgCnAUivKcJgQaQCGHv,0.010000000,60.952409242,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 00:48:00,59839,3NKPtJWcJUzb4QqRV3j6uR8QJKxZFMar9SKnBEmWmJFfq16R9fjy,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,9,CkpZNqyiai9tk3vz2S4vs1CWb7HgM5PLFnpbnQ3GGNE4tzsi3xYm4,0.010100000,15000.000000000,,PAYMENT
2021-09-09 12:06:00,59680,3NKNU3zjVYRMjSrBfWzAeWKtf66jnB7qXour1tyTKAHNeA82dDCE,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,8,CkpZMRjtAeMmfCAutnGqvDtN1SMWUk2yiPEECAsePLDeLPQdVCNnt,0.010100000,5143.000000000,,PAYMENT
2021-09-08 22:39:00,59505,3NLkBQkgY1aFufDjhdakpwTTsdfH4k5BhhJPtS5vregJHWvKjXWU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,20263,CkpYsZQ7oULxnv6HtGjh9ezNnEPnNjMnzdVRshqmzFbKCoKZv7SLA,0.010000000,60.213296380,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 15:42:00,58478,3NKsVwo8uRKnpHnpPw3XX9ceXeYMQDqPHAnb9TPRXgfHtp7pae5J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,19307,CkpZcUcNQCjMmU63nxjXuZmJvJCvGaHqgKEBMiLzQprTNWEBfDcuK,0.010000000,83.250718922,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-02 12:24:00,57458,3NLaaqktapRZnK5A44BUe1Zf16nxa98r4RpQhfVnhDNUPNnjLrba,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,7,CkpZGkoqZavMsqVKgFvrk859gHjHGt3EDSwEJCGfPsd9VoiNoCwNn,0.010100000,3000.000000000,,PAYMENT
2021-09-02 10:51:00,57437,3NKaS6WkQjQcTAVKv9YMApvvh4jdzc7WKq4XZ4hQo5redrQhGgFV,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,6,CkpaGTjPkummxj1Q4824dLnPbNj1NssAeb8tiHaLu8HP4YCbnS9Vv,0.010100000,2000.000000000,,PAYMENT
2021-09-02 08:51:00,57411,3NK74Q4CVzPF6WPMuEoRGwmw88kwh8S4d9HJwFWALC6XvXh6GkdC,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,5,CkpZZZER6qDAq5gqz7BGcueGSZB6M2uT769iqR4YXfXdu5vLE9F6t,0.010100000,3066.000000000,,PAYMENT
2021-09-01 22:00:00,57265,3NLAaSdPp3FFzquP7tT7SiVjF7HGFxwsFcVvDW8QWEWMpxHv5FBX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,18391,CkpZDLijFDk14NrGpJqVporXXhJYdEUeTBMCJmgKpr8yf6A5U9XjQ,0.010000000,65.344865861,MinaExplorer Payout 48 #57252,PAYMENT
2021-09-01 16:09:00,57183,3NLWunuuEdXqUsgwECbE9Hcm6d5ufFxayr6Qe6aELdgBoAAWev6F,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,4,CkpYTiPrS4DdhaFpFEWe25Bfm31Wk1DcSS8SrsekAPLqBKLyinytp,0.010100000,2000.000000000,,PAYMENT
2021-08-30 18:45:00,56572,3NLd5YRdxqXGXL33PPT578uZVfathxZQFHr8gJcahc7A8QbHUfs5,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,3,CkpYpFAoR3v9m5M1q2oH5XBA8HyaVdid5HvBLTaRMK6s96WZYwCiz,0.100000000,3378.000000000,,PAYMENT
2021-08-29 14:54:00,56197,3NKya6NyeRMfd6topoWcxJmLjMBdX4XtRSgPfjT4vcgVets6Dxx6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,17359,CkpYfDtjCkSBXieuU9S3sJrgusS2YnXzEiDwmuYn9sLQGpMk8Tr2U,0.010000000,87.154603026,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 00:42:00,55005,3NKRPjdsgbkBGyWcbkrGh5q4DLwz8ugK3F1sdGXKSAD1xoXwW4EK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,16511,CkpaJgeVBeK4PpsfeuoJagD8wz4jHsyLTN9CNrNnf9RpDupqGoJxK,0.010000000,67.694837021,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 15:09:00,53854,3NLArzYPDLY7hKigTFgTPKd1iWBNUEH1mBsBQnxCaKFtqjtjuw27,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,15567,CkpYULzJ3TszYo5UGRMgHysD5XJEutRobTjNnBewRnAKuJTyvFN8N,0.010000000,82.551269277,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:03:00,52631,3NLp6GCgDh6D3on9AgLLVsj6MKK2dbk4ec1LFzrwMq5B77w1D6ax,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,14676,CkpZQ2GbRvytFZ8YnsQuudNCMwzEGopgsPJwjksmJzYhpBL9eV2ky,0.010000000,45.647888178,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 16:09:00,51532,3NKAvt3qzcKRqiXDhJKBCRqQ1ttRNfTbXs99qGKmVb8RvR5yRUmN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,13697,CkpZSnG2Cufo7i8k9m8mnJKfcWb4CutnphAz1dE2YKLX1vg5mJsMh,0.010000000,95.564301098,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-14 17:27:00,51201,3NKYtsu9SqNSg7xRDHRdVbRcoi4WrkskP6FXN212sjtFz7CTxYdr,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,B62qid2E6DE5qjp659Ms9u3Ay9tLHWSHhXpj7CDGKtSgXasU5sTHzhA,2,CkpZgC2Jv513XV9Yu98FQam6WhHj8YLcxx7sAuts1voL4KU7ZoVgJ,0.010100000,756.000000000,,PAYMENT
2021-08-12 00:15:00,50376,3NKwkwa7AEMVxFj3GDDdGnnBBFBjkajVdBghX4vr6GpZ6gay8Phm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,12843,CkpYw8w9n2G39jHichNE4i1NZ9ofsegMprsJhYGa4icBb5nRUdSAL,0.010000000,81.913901055,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 16:21:00,49305,3NKtS6B7X451baLJw7Lq6n3Ha86uv8HPJDibyBASbYhZfhDKwfne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,11981,CkpZPjGsZp8KXtHKEChRAhdz6R12tAa5HHfugHENRd7w5yfeNSL7J,0.010000000,68.631598157,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:15:00,48102,3NK5Gkp9iYFga7tYHPdVGYsdGSpZ4SoJw1a8rQKJ9PQAXaHmJQ87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,11163,CkpYmCiQfVAasDK5hRz5rhut3UgR1jARnGLMq8wiL4veKBgbMfVDo,0.010000000,49.965497488,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 16:00:00,46966,3NL2udx7Bys1z7ExUJ5NK3LYt2oxSMXpUvGHo4SnPVQy3EXJZz2s,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,10309,CkpYbwMi2VjRwMuWFQK1CU12nu7DoZLTVupiHctfqvL5RuXHgbb7g,0.010000000,70.769385295,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:12:00,45754,3NLqo2TzQh37MqowgXcM4dsGyMRQMcCzLdDexFNEnxLURqaEk1By,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,9596,CkpYzSXgHues8iM1uU5mSYq86xoxV5222HXL9FjQ62aeubXxJm48A,0.010000000,40.044420236,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-28 20:03:00,45729,3NKcUqtSpuxSfBnWJYfqLe9ahFVSh7rw3rci8BoARbGwucTcMaas,B62qkLn4YDsHjoiRus1G2HmUKUutGbQGTVEtRT6NKaB1RRMYCN2d6JM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,46,CkpYeDPJBCpqcmcRwfaVjtW8xB57DqtoEJCh2p3MLmS2AzEczmDmS,0.010000000,900.000000000,,PAYMENT
2021-07-25 21:33:00,44727,3NL6kmpJhQfGAp2cmFPfKg9PA6LZ6fKEBe5nEDsSE2B7e4yi7UMg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,8842,CkpYoJtNH6xJkrvgb3384SHTbW3aTn9EpJpbwqgK8nDZNwFmup1c4,0.010000000,74.782689472,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-21 23:42:00,43350,3NKCVMm7UPiG2AcyF3ghrJgxML4Sj2ujoR2y8aUGkAUWgLmjJxQJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,8124,CkpYT8vwJ3LnbTrspo5kCsGJhQYPtfkenXSfnPZJhgk6wZy81Aikk,0.010000000,53.892540588,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 19:39:00,42315,3NKiYPvRirwTaga951TNdC5M9Ekm2nuGvuyBhwtck2DALVQVhwrm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,7374,CkpZHLfH8qJeM3SaqGDtPmAHwELCS8L3PtjsqHpgoEVnmbX557oUS,0.010000000,99.781216324,MinaExplorer Payout 35 #42227,PAYMENT
