Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 18:03:00,268234,3NLkVSQU6VNyB4JKjkJSJXtSrnVLQPvP1arJURFbSpzGniBNDgiG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,49531,CkpZCYCioi6RdnUaD9WY9wrwLDz4dsqfRbkzMDYMsVMs2VPQ5ANpE,0.015000000,0.004680043,FPayment,PAYMENT
2023-06-28 20:15:00,264772,3NKrj8UP3LJNu4ysr9i6o1jRPM1JoNnifzBaQk4KfC2VnpssLWdo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,48735,CkpaCEZQBe93XA1e95jmGAdSgNsH5xeQCtXrmM4DbmwQpNQJK9SuS,0.015000000,0.003416981,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,48406,Ckpa3X8q2t8b234KMWSrKvy7RFAkcu9twH4GW3VuLW3dRWeZdLBZ4,0.015000000,0.002596112,FPayment,PAYMENT
2023-06-14 01:27:00,260394,3NLrrJf4eoD3RwqUqWDGX5GwvCHhHNmBBgnHHewyvfqaN3A6BrzF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,47610,CkpZGRHUuicwrKPg9m6ALfRnHoqhg4TwvoSXd2q8YjdJiSfeiNkvj,0.015000000,0.002741776,FPayment,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,46823,Ckpa7JEer4CJVq55Xbd94thgCf4wziN88ydwjD9DFHntL19TfhFgM,0.015000000,0.003131913,FPayment,PAYMENT
2023-05-29 18:36:00,255949,3NL7S6K5dvBR8wfwseWeab8Ag3GBGt1RZdUSjXSECZhbL4buVx5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,46281,CkpYx1Kqub2aazPWUnMTnMjnAAzyt959T3KiL6GHiseaJZ5kwJgpt,0.015000000,0.002889862,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,45549,CkpZuDvqQDEucPUiVytvQ5kd8zdF4FDX3i45VBWhAX57mSyXoqBhx,0.015000000,0.001590400,FPayment,PAYMENT
2023-05-17 00:30:00,252182,3NKFt316fkMjfN9xpirmqbDpV8zSHUWypHFcdTj8fqGDCwtH8UhJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,44788,CkpZqb2NUYYkPR8moM7X6VRNZMLH68tG2QQtsjB8Rvam3VGhJpuYi,0.015000000,0.002379235,FPayment,PAYMENT
2023-05-10 01:36:00,250175,3NK4RM6XjE4bhFJ6rhoCjTEX7CdfQW36ESyCVYwqLdX2WZ1ybcjW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,44230,CkpaJZfXjVt9FJNzLwV7D2rbJTrp85U7UxwDthf44QdNWXFAmCdQN,0.015000000,0.003470823,FPayment,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,43588,CkpaB4ffuguAiv7wzxeFmFJeVDuCmgWdRNfLUzJHscAfkML5aLRbM,0.015000000,0.002272385,FPayment,PAYMENT
2023-04-24 17:09:00,245691,3NLqwEVwP3XoDY9nLbCsxP1BmvhvTns1ySHaonzYDsVQF7Ci3kS7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,42812,CkpZjASdMSUnJo8RQjhCCGqjZSLDEsu5AhnY2Tne2uSeqMft9N7nN,0.015000000,0.002259391,FPayment,PAYMENT
2023-04-18 15:57:00,243957,3NKinnVEnUXRCzQ9hFmbqfwf363VLSCQBvaShy9kx6iVb7oFvLh7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,42031,CkpZZ4qvYVas5ENUe1E84FDpx3arExp9jqVwEeDwkNHjKQjwQdsX9,0.015000000,0.002548093,FPayment,PAYMENT
2023-04-10 16:42:00,241662,3NLdLcHUDiGSKJYXGcvwWNimhKCABnhAXrjJa7rAQ9QrCktheUxb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,41413,CkpZP1kb44XYPjFz8rxhjFbniM4UEBmB56bwgztfTkg281RigSeUs,0.015000000,0.002836879,FPayment,PAYMENT
2023-04-03 14:27:00,239593,3NL8CRJcdBGAvc2DELeRjaxCbZZzbsUyimsruqnW97uMscTAr8YM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,40566,CkpZe4BGJixCSygwhAUVK4D5gJeNyigzgZCWj5WgCXKJneKucB3BH,0.015000000,0.002263039,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,40463,CkpZErA45xLvmfFZvrmCMFB1g6eCStW6pfHgjaredjWEnNHRM6THU,0.015000000,0.003712489,FPayment,PAYMENT
2023-03-20 14:45:00,235451,3NLNsXYyQLo5gEVRewWifM9u21faq1rSmDB4gRVRjmSnnWbotzin,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,39200,CkpZCTP5o79mUusJvzas1umBKidtiWt2miuzFHdBwGLAiPu1DpP9T,0.015000000,0.002451072,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,39044,CkpYQk2t1p4PdKtmETjsroSn36jb3newRbRaizF2rFN1uXScTDY4j,0.015000000,0.002680254,FPayment,PAYMENT
2023-03-07 18:03:00,231679,3NL899bBgq3szJ8PXiR7ZUqV7nwmruvrw4BA5XqLbVyqD1ecr7ur,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,38181,CkpYUBY8uBeUwHKPqBbYNAh3ECVKMstCtcyYGPhnwJda4axry8Snr,0.015000000,0.003027013,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,37674,CkpYjEqzjxfA1mgSQNC5sMcHm1pqYzpfsdJYxmuc1TuNr3jrMgxMY,0.015000000,0.002444395,FPayment,PAYMENT
2023-02-22 00:45:00,227512,3NLuu1nttEY7JHryvtQYaSLzPU81qaTT82u76kCDMcBXYC34higm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,37071,CkpYeSKsLiLxCztDJg4mp7DMsd9CyFJgYKSM7VWFsBdKYx731fSs1,0.015000000,0.003109143,FPayment,PAYMENT
2023-02-14 18:12:00,225386,3NKHCSKpemGrtecYuriRZUCWr2nfMKStyAxMsdNjtdatXNfzDyXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,36393,Ckpa7EVGLzT2SH58c8BaDjMUAuRqCdPvYW6ruNyYgA5oHrsKRduK1,0.015000000,0.002473304,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,35481,Ckpa1g3jnbWityyvDATKpFDBd1eo3P22iao7iqBvDrCBdcSF7RgyM,0.015000000,0.006954144,FPayment,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,35309,CkpaBX4CadzRuUFP9v6KGe6f7x7hyCRJiwe8hVYY6AHEJvLgSTZG8,0.015000000,0.006723133,FPayment,PAYMENT
2023-01-25 17:48:00,219412,3NLUqPiwjvSpcxbwrYnWEfcBHxYiQuqWkVU43zECCSq8Csg6sjhj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,34427,CkpYw1iPzKaeTC6F5VgrGTvfWL8JWsUcbENgTe4URVLQh2ui2r3mU,0.015000000,0.006499370,FPayment,PAYMENT
2022-12-20 20:24:00,208711,3NL3nHeQ8UNY9ZAWPBn2r7eN1G2QRh1GfXZxYyJDkP4qj6NSxKNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,33949,CkpYuCX18gnSTTUBptrWoKaZM73eAd39hQALmazFh5B5Kx5ykX6gT,0.015000000,0.003777278,FPayment,PAYMENT
2022-12-13 20:06:00,206589,3NLR7riJ9xxvt1aLokXWQCEQr5yumcq7YnQtQfBvvTP1a4KEDRjx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,33498,CkpYiZHAnbXUeYWjkhupnsAtZgfd4XK6PywFEvTpsRWDRUJne8aG6,0.015000000,0.005043404,FPayment,PAYMENT
2022-11-30 02:45:00,202485,3NLDJfQVUWZ72iFYV7ddJSj3atTRR6WKKETkym3PHAe9Zy1zR4MQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,32865,CkpZEsWLgAajHHKVe88izScwuswHuefJS68P4eiKwyi36mU9MVAcr,0.015000000,0.005566159,FPayment,PAYMENT
2022-11-21 23:03:00,199888,3NLLS6qbXdrzeR9nyoTtMHMXJt3rmfhBoh6rjJiHwa1dMg8NJNJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,31894,CkpZYDBa17W1RbfkNFvvF5WjdQxXMj22dcHCTYjrYmx3fBq7QJRpH,0.015000000,0.006169288,FPayment,PAYMENT
2022-11-08 16:24:00,195748,3NKcKWy12CXEuGS1EkAZNFwkJVYG8K8fAcMzCChDHr12w4aagvf6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,31599,CkpZAc6qrkVguZNM7p2bPQUpa4muXk9jqDp64AWCUo63hVKPDdQaa,0.015000000,0.002382415,FPayment,PAYMENT
