Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,280440,CkpaFpxsyBvB8JWhfDFFwb762KiSuk3ByWeLFScBd4zoKQ4W8YgdJ,0.005000000,0.121477060,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,270406,Ckpa635NLbcn3yyeCmq6Nd9BXaudvyfV1KR3aRzrFwpyUmfEVQ2YX,0.005000000,0.127834331,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,260296,CkpYTSbHje2hdH7ur27qkM5V45q73FCdwSt1PZwLfDm3REiMPFSEW,0.005000000,0.132476338,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,247350,Ckpa38SfMQTRvQfrr3qGJXRV8AS4vrcKJcfk4LmvgHzpVyoN97PPu,0.005000000,0.170542624,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,243573,CkpYvkZi2wnsr1BQp5byFDWuqvUF2Kyrs1rCZpU96GpvcfrXoQUPA,0.005000000,0.236227200,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,240265,CkpYRJANf1D7hLtnQUZh574aBzQpRSTwQ11qY7xfT2NUrjHqyZM3A,0.005000000,0.189062917,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:51:00,151931,3NLC66X8VmBjCCq5stFiJzm1c583yHbvLCaHsDxqejE96HYaydip,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,236783,CkpZeWYz568gjPi7CEkAxVggPtZcvEiLPb7PLVwxmntVpBsRH9Gv2,0.005000000,0.299321269,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:24:00,150614,3NKrYRMpQTk8aW1Xeg5PvftHsbLZj9fNo4RMUMMnSR9tKBsxrrNT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,233459,CkpZDUjqyQ9iKGdwFpgiJes5e9tU9xPLTYpq4oh8nXESeSHD7X2if,0.005000000,0.194837242,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:42:00,149593,3NKmDBA9o5KYPRwQXBtTnzpLwzcQG5PdCFb9pfNDqf9njKJEDxLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,230020,CkpZu8mmRPoTYPNcM7qxJLf4ozejDUeuirAFwTuovxrAyDdAVAmXa,0.005000000,0.219151187,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:48:00,148809,3NKfkwMkHRzLyzhdEoAJyyLAMxrxbJvo1XH7iYj27CsRHZyaFp1L,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZXQEzbnD1ncbU5rjrRP5pNjgpGUA8u7dvPZdHvk3pZKt5Y1vkZ,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:18:00,148318,3NKYiHkPTDpCSx9mcEajJ7G3r65H35WsW7iBVpdzZHyGYYpxekfG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,226705,CkpYWMyhwDbGSZHmZ1Uy27RC6aJ7tpiKQTrgi7WfH1M4GV3ee7S9P,0.005000000,0.224989893,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,223313,CkpZ9aYNVSJZdrMSxrhwVcBfPEMXMnjnGziEXgjqwNw6ebRrFqJZ1,0.005000000,0.293918217,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,220078,Ckpa8MwrKp7eTTGWMvsfahSj1Z3yT2R11MaG6PEqzPAtzAREkyREU,0.005000000,0.205770737,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,216613,CkpaARbQkkXqBqGc7GE6NFg1zCoPEBLtyMffkFCDycuwFNk3xWHSY,0.005000000,0.285356141,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,213434,CkpYimaUJ77EGesVk7chZWmTaMhd7yW4S6gNcGXZYvMcu7au9mJdq,0.005000000,0.168163947,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:30:00,142745,3NK4cqdMGuq2XGbJQUMR8sYvvRNowcV9m2cnGUkKweQwy3bHuH9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,210097,CkpZpVq6WBQqmnrcgTiAoveJPG2VoTiPZdjiPRjyopdKXzuHCVj3M,0.005000000,0.249733229,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,206820,CkpZHCbAKLR7A4EzbNMZGuQYgVHW684TMY2bee6aNCtB3FYz2rx86,0.005000000,0.222695665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,203460,CkpYjA9ACMWXR89fpqNQe9PjkNNSB6QwpnAYwdHBv4vKKxudr3HQ1,0.005000000,0.210880247,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:33:00,139104,3NKHQRRDYqpcXqVVUaQGqvvNEsbytWyLVX4Td9CsnB9xrXDFYoVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,200358,CkpZdNvN5U2SurWwpg7MH6ASWLrrnx9BFymVL42M14Ka9utXks3x3,0.005000000,0.154377831,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,197048,CkpZm7fyHPexHVeDczWvwsLBciNHhxYjPjLdrdndjUiYfb3DBqAvh,0.005000000,0.266363508,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:15:00,136809,3NKFNhhkq4wg6aUr9SVhndc3RnXECZAZcj2WDfup9SmMSdsRVtAC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,193879,CkpYZMvVnvVsQomu2GHccnQNQm4gA8pgnKCU488GrwXJXBTyKXAmo,0.005000000,0.190258390,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:42:00,135851,3NLDZf6uFKfMrS1yLN9nbQxHpFJGx2hUT6bg2X1gaeTDfVRxJcRc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,190585,CkpZSy3NUDFCZDE8AcVgXveQBffdZy7C9vPutUoya5qm8ZqtiRjeE,0.005000000,0.261904012,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,187344,CkpZ3r2Twy8bZqph5fFZA6S5WznMHZ8mNpUHA6vvemtHTprQEpGD5,0.005000000,0.219108421,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:21:00,133578,3NKYHQx7pporkbN6Gt3HjEP96i1LxyQjYCyPJMDoMYZ4vRFYaeey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,184097,CkpZo52qBzKNarmX7WGeiqNWiBrqoohxhbTz8tZZGfmdXrYGansc5,0.005000000,0.265968417,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,181069,Ckpa8ZV5NZzFpctRG6nLV8UyJuopwQKUThwrknVK3Md8b5bkkgHr7,0.005000000,0.171819617,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,177860,CkpYZDwfM5MKPXGujiwXquFPZYTEdosiTT6LZdaVKsD9aDUgyZznX,0.005000000,0.228614382,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:03:00,129999,3NKhEPG7bKYFsJka6zDKuUibBjVLMsNmtRzqTK3DS6LJpXmx3V3J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,174796,CkpZuATwRzdkiom7oxtVYoiBN2hQkPN5NEPSWcB2Qea8Er3MSDxXk,0.005000000,0.146434538,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:27:00,129037,3NL78RNoUDoQJ27KQJTJ2FymmBQAdQnngTuxafHH4J1qRyLk2zcs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,171638,CkpZBEX2K5fqxiK7PtCNNhTB1CHQgFnEvRXt4e448WifQXJDwGAkr,0.005000000,0.283197874,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:42:00,127690,3NKSFEMC9ykLUw36AFkNhF7ybkN6QLpCG5gH3Mc8JBmxsGJgGnDA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,168599,CkpYnnhevP28Unmu5V5FpX1KzPgJEe5GoMM7H9uEjXL1W349geGus,0.005000000,0.193043772,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:21:00,126741,3NKXmZJ5zaKFZpYAHQjnzEknMNxUGcFPZ9r4ASSr4R6u8uVRM4Cy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,165379,CkpYUYAGF1vHidmFPNvpQrVptsnc1gTQxGX6492iioWnyZp8h2hdR,0.005000000,0.339065562,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:06:00,125376,3NLwGCEUtgiXveYNotTXb2ukriyEdrg1FwzRyDgLvu9ZqYiwKmMi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,162279,CkpZptgXUwoS791kUubaWTPY9wDBiBXES1UFpf1awzwnW7WypYHW4,0.005000000,0.221790162,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,159195,CkpYu5fUGCsU6DQT3TjJKgyMScBPjpafAGk85K1TXcJoW486doTF4,0.005000000,0.238430569,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:51:00,123028,3NLoKHn7kgzADpv8duH4bK583wHh4hrGSn6UC9wcupzMJfRA21ER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,156260,CkpZE7a5S9gdJ7vxFTZdD8LZoS6THArWZzq5UEuBHCVFjLkABm4Py,0.005000000,0.207339717,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,153165,Ckpa29pMrt94RUowM6zfWkN8fhZd97wSRvZ2AB6DGyYPHL1gpV7y1,0.005000000,0.254197645,MinaExplorer Payout 107 #121930,PAYMENT
