Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,83147,CkpZn5F6fnm6fNijALWH24MtEZ8ivTdfJzwwR8WXXvSJKuknKcSYu,0.001000000,25.586136423,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,80916,CkpYhxzeXCpheWz8hWJYJd1Jto6EjMWjsBeZDDAa2ct5dTxoTHHHx,0.001000000,22.036586652,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:09:00,282566,3NLwhe2v34AxhseHFokvwW7aGt5WNzF6vSNerSVe6jSvX8RU5Ju7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,78675,CkpZvvfNieZZVGiVgReraDrrA7u89cno3EDnE7Xgrc5o76jmjrpVU,0.001000000,24.203797140,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:15:00,277823,3NKXRgmi83D9kucF3spAoPRNphNnV13tuT7AFA2xnYN5xWuo6ZgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,76458,CkpZBrFxGESLwVHLtsXXHaHJpvcWggBjgf1TN6B1jk8d6bsERfxe7,0.001000000,21.823873064,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-16 21:33:00,270002,3NK3jagxUG3BhvfP7RSX24GFmBYA93wxBhTS9fNS3BMrEsJcCYz9,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qk41duVisLhD1x72heQYKdB8w3nRYS7gWH5wQdxEPqPvQBF1HdXE,3,CkpZVinZhdLEDYbWXqWtYVURhBMqed2M5H6XfYk54e1B9DiwFdX7K,0.010100000,920.000000000,,PAYMENT
2023-07-16 19:21:00,269981,3NKnin6e2R9KRCjwUZAcnLGbexWjzJL5hMS4hqNoNDRAiw85fTPK,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qk41duVisLhD1x72heQYKdB8w3nRYS7gWH5wQdxEPqPvQBF1HdXE,2,CkpZkpxZUCUTh3SC5kiXCTcVBaiEj88t9rhHRKyd2rxyDChjv2U8Y,0.010100000,3.000000000,,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,7087,CkpYQU9kCbgPLWWcmadB2Y2MV1SGFLyVkbKZgJPQuDNq4TYAJTYNt,0.050000000,928.270329600,,PAYMENT
2023-07-12 08:00:00,268691,3NKZd2NtQnci2ePMjkJXeb8G3ZzfzdcjPhGR4MroBUbtTwyKhdmD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,6835,Ckpa1yq1xQz5SrFjZwjdEVnecf9oJfr5JU5nqXuo3DYaAJ6NWQheW,0.006500000,99.500029700,,PAYMENT
2023-07-11 08:21:00,268407,3NKnxpFBeiv5iWin4raCUyz2r1NFb4nVedWt4hGiC7TixwniUYZy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,6587,CkpYxYnr4a6JQZ84tN82r8G5o1oWDnvuDX9ha3HiHjXoPmBWpcQJm,0.100000000,499.034854300,,PAYMENT
2023-07-09 12:42:00,267880,3NK4CrK5zG6YDYpt2bPi7didNnYQzzSCzspTb2tQH5sffLQB1oP7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,6151,CkpZPAPqoDJ7r4FGC5Uawj6pyKjbDv77n5ZCQ7gG4WfgbmzJUcJf2,0.050000000,499.208948000,,PAYMENT
2023-07-03 09:18:00,266040,3NK3bmLLbD4iJSVRXGFbaD9VpRkWKRcYnVMHNtJxcoyGEFR3hffv,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYfUnDtorDK5Y5dCD3Rsu3op4UvLzjGMF44ZVJc1TzCnvUoACkC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 08:45:00,266033,3NKTEsJkwwNMBZqDd3iTqpL3DCH8nHr73fQFrrzBTa5Dq919bhZU,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9S2Qp4jkCZoJhZCizopcm2DuR2VWqPe8UgVrhqJRFv8L9y8iE,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-03 08:18:00,266024,3NKvPYc5QM2DWDxZo6yqzo65ezZXhcqGsqxMepwLi1JWvh9copwB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,5538,CkpZCN2vXb9HNCSFAhXUrjMRXESwetzMXPzah3RQv4teRavintA6y,0.100000000,1891.622702400,,PAYMENT
2023-07-03 08:09:00,266021,3NKgCU6SNd87ynR1tcMLmdpAsYmkoBnwnVAKdjBeypBfkUvtW6NG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,5537,Ckpa7o68HsfK6wgYaZrhucNFqDy79Dp9utC4MuUyhfu17pS5Qr5Vd,0.020000000,4.500000000,,PAYMENT
2023-07-01 13:00:00,265528,3NKBTHrFqXTxvoCAoV3Vd6TrHPHHcYtzYqFc2gLLUQPfVG3TymSU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,5375,CkpYbN7HDqqtRrWsEhBc1i7dZPw4eszNU5nMXxfZowcaao7ANLvbm,0.010200000,2.500000000,,PAYMENT
