Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,514188,CkpZURcuoBQXmBvMHTkFLtvWeJgomfMSwX3KHTCMtbqB5fE5ft34V,0.005000000,0.809245510,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,509492,CkpZx2AX7nzx4TyV79cEPsz1tSCkefm6fhH7zLwRX2c9hSB7gQkNy,0.005000000,1.117124680,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,505027,CkpZ6bQRcNs284moCyRKHAY4Fa6EXBjrDRXriUB2zmHMTgq2vKAQF,0.005000000,0.920956090,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,500407,CkpZrGoMKXGwVbWXWjm5tWMTmrsQRnGabvHWe5Adc2qjsGFuYx8vx,0.005000000,0.926836110,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,496029,CkpYeGix1raXUTA8KCrapuMHcKAwy42Gw5Q8uyK75ZCvnaWybjVam,0.005000000,0.892581401,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,491334,CkpaBdRx67FwUftN6Rkpp6vtn2uz2JoTZ6XgweGEzGpXC2qTi8gVT,0.005000000,1.119547668,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,487209,CkpZeZwq36mSciEKTQKcUdRug87DXnzhr91gJUqU3fE7ajYjdH1kw,0.005000000,0.675956922,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,482627,CkpZDMBw9jiE7sodP9RxinbCuuBnnjukru9pPihVPcHqjFScVse7d,0.005000000,0.943595790,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,478351,CkpZL25aaFqNkU6En92wcCpK429a4ZhMWek6TTYrwhHeMtM2dGAzy,0.005000000,0.741480234,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:33:00,338242,3NKAxnLwQ6kxEGYaHnrfohUZ8CGPTdQmVMeARojzGZdrusqzoCNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,473922,CkpYjDsRc7wKHUTRkdnTHg7yb3wEmcAQiETgxTwHTd5rHDRRqua6z,0.005000000,0.843536553,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,469661,CkpYvwd5g2Hd9KQBEzXVaNHKX6v7FB17KhmiqH5QCkXhZsuhyqZjH,0.005000000,0.732913634,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,465162,CkpZmhTpyZwLsibEtrReirUfqzoL5Acwt3EpmyZNZHUTQ5FDTSJm1,0.005000000,0.930288801,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,461023,CkpZpFMqoZ9wB3fYqwYxnsddkmEKYQHQZCei3KKvHbBmbXmd64MwL,0.005000000,0.703241978,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,456647,CkpYqjmDhtTmxAkzjZBnNm2UbsUx3uiPrqwqupVYYTrgy2Wfee884,0.005000000,0.777454313,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 20:30:00,334327,3NKzeQKsRrobeAFu7uwv89r1h3b5vUfenqgUYxCeg1k2PXBCWqPZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,47206,CkpZDTBKU5oYNpTUSqueS2iVp8dYgKeEN63zBPQBQLrxSDJ7436z2,0.200000000,82.100000000,,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,452594,CkpZygYWtHLhz5pF5K2gVHN7k2R23V6oJuJCqj7jdaiFsbHDHuqdu,0.005000000,0.642392215,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,448162,CkpZi5FQYNXffaXSc7CVeKdZzzj41FMJBy9xDswgfCu4YYuTuxFDF,0.005000000,0.963720770,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,464216,CkpZG5PcekLpJsJ4Jyp4TsBgohUKeCW9Dr9nwSRcJzQquhreEYMMG,0.001000000,2.716653502,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,444871,CkpZ3AZ2vrUfqMWB9GdvEc3wgtkspTRc8DEFwGaVsyKQJQQvS7DTK,0.005000000,0.158267936,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-09 07:18:00,328714,3NKmgMHi7v56R36UgAMncoVibvAsQKoYnHYzeAujLiaBFGxTzZU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,450433,CkpZzszd6b5btXfrmupRTopEpLGJR87VYLjYRtq1aera9CfjT5CzA,0.001000000,1.905366539,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 14:24:00,326927,3NL7umYNG6Z4kWoMC3n2bDaxjRKYnZZmB8eYhhmhbmN2ir6zc52Z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,42639,CkpYksnPWSo5hkxi79f4cabSWqLidFpJLJx6SgJYpyegPjdjnxyjM,0.200000000,51.247800000,,PAYMENT
2024-01-25 01:15:00,324561,3NKWpWe1kZbZbrY8pwddeyVTtuh7bPK9tK5PZJLYfzX5mgA653Yc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,437155,CkpZdpKT3rf9g5dSbktsn4k5V2FhCKauHUbctRVsAHeKQvnbohbxs,0.001000000,2.155045237,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ4yxYJt7nx265u82mHgh6scwHHfE2UZDcwkKn1zWLCqCQsNALK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 20:15:00,321802,3NLoYELQvvvoCGCzXB1zDd3imLLy29gHi8S5XZjn6oxZ6rKwco8M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,38661,CkpYhshuKv1mqrYp4EdBjDnTBmgyd5iyTrnAVMKE4mMtdFVZpnodN,0.300000000,87.587500000,,PAYMENT
2023-12-11 20:03:00,312940,3NKtXG381JS6Wfp3hZQqc2VCvLa5TtJ3y5acLoVn4188NLprSkZc,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaEhQwmq4h5b1GN6aEJyhBtVDXPE1vxSbapvjD12xajeG6mXZeD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 18:12:00,312919,3NKap151n37F7PoJvRDTAuGS5AophCRqiDmoV5Hr12fW18DcwV4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,29127,CkpZUn9FR82vgYgHSm8cAhXYcfKXUoZWTnm5JWz9brMcKbaJ9dfHf,0.300000000,272.158200000,,PAYMENT
