Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,405405,CkpaFe1yDpBvwhmRcFMutjLjUumz59d327ECHQA9UnNWpZYwWH1Nq,0.001000000,146.197505617,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,392844,CkpZyksHiKQG2dDsNm7ycvXayDQ2x2LokpNBcwWDnCSBaZSWALJgV,0.001000000,120.604402347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,381097,CkpYfMtwX6K6y68yHiBNF7k7nNTm2WXLioAA7fLwAeC3HLWA7eZ7Q,0.001000000,125.193305721,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,368802,CkpaGTBksVRqBQR5LRNctvMmYcGNgfFVa7NiKe8p5mPQperNtvNHm,0.001000000,110.902741386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:21:00,299702,3NKidpg7CSj6chmjSqaBf8wQHCoDa3oYBpcBLMHA7vaEqYQc9ygn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,356589,CkpYsDPE7TvNzrYfb5jynsJkbgZmvp5z4hCSwhesoJZzuhhfd5oXp,0.001000000,112.936997877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,344545,CkpZ9jnfRLYvuySi3FbvKGuZyxmuC5xj3XNLczvZLPsRDCCh5eaAj,0.001000000,124.569017093,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:03:00,290749,3NKStdZncfL8uuEdoK8HV3d5Ag9d3VgSQnMjUpJtDBTfnKxb1FdE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,334103,CkpZdr5PfE8vptTf7AqwmGoiLMPPTvQVJQ4BXfdKeVwteCjaKRiC8,0.001000000,117.517206388,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,322364,CkpaKcsVGvtBDn63gaVXDrqPXFBnBJteP9wJxQPJWM38ZJ5NXNDuS,0.001000000,108.302353558,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,310730,CkpYeqbRaG7pP5R9K79Xm1L4Jp2WwAfHxR6X5yQxWhkxMndcvA1KK,0.001000000,135.363410872,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,299242,CkpaL1Xv73t3yf5rgPRqL994SPfoWoArUCBAS21v6uaW871BrAPJM,0.001000000,125.016100756,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,287898,CkpZDYkFYzkShhZt7bTts1rKexYatCmovLBsxKdovYwQesNJBP89Q,0.001000000,116.333033426,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,276670,CkpZv19qJQxovv3mbDPC7pfVa9ZsXHofrNi2rASpZu54MCmvB7ofR,0.001000000,111.611968490,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:21:00,264607,3NKhVrKYwxpWDqc4eN8iRysrdQSLUYstPWPGkbe9MA3cDsVXV2wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,266367,CkpZWyLogNmzVfyYadepWceo4Cg9wTZcjqE1JUArRoAbCMKoyVcrt,0.001000000,111.073087424,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:54:00,260189,3NLLxCKP14aoS6Wf9VxHC8jjmc29GnuGsMMTsNqJqnuUp33WUrYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,255566,CkpZRfW9u7uBCf5JJx39HuXNu4tDAengZvR7u8ZqDrHYEdfWRZ5ST,0.001000000,128.025483448,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,244877,CkpYtXJoqfWeLxvrtCbeFPCHmrMrcBHNMDLa8q53C5DqQdyRviMyL,0.001000000,124.584657342,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,98,CkpZgZ97UefXyZFL4ms3sUATd1R5AGeVTnxYbqQMcq9DXdW5jBHH1,0.001021990,0.000249700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:21:00,251483,3NKkcgmhkd1aJ1qBp83pxZ5QPb5MyPBGx7S7KhcxAX1ATT2ESSdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,234363,CkpaA1982EzZ9i9PYF27Rb5C8BTKzNNFVh9ewk1VZX8WKi5RAMLaN,0.001000000,126.500924683,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:06:00,247449,3NKp83hPzAFRzePnGpzwaxbCzVeGWqaVpqknF6GYzLUrGhLWzu3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,224136,CkpYi2nb9YoAkTi8ZgL8WU5nz81ikDJv44d3MxRbWMLrnNexAct25,0.001000000,106.862486219,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:27:00,242949,3NL5MZTF7nng1iCqZYDJvKYRSiaXjAhhf2H7Mv3b64dA28eRaDvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,214241,CkpYozo2HjfGHhYFFgxFZCVEWfL8UuGdxSUoZYDZSpx3AGo58ddUe,0.001000000,117.762080813,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:36:00,238732,3NKet8uXQZKLFr5zWtotV3x2wVnMe5tJLnzQivFfPZYYgvnDJoXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,204633,CkpYRMsmgF4T8hULB8XoxzsyV8BKY4r6oLt6kDACYjCjiR7uNv55J,0.001000000,102.735159279,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:21:00,234210,3NKGFG2VYpD5rThb8QoSRDBNX4Yck8QpvYuW6xvep3uvnJcnmjvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,195348,CkpZa1LUoNARQaYnofJAbohDcsU88hk8jbLGjwyaMi637C88mMPYg,0.001000000,119.958334060,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,186274,CkpYSD2TLEKY6oxGXtC5C1kp3ZRk7tWkBayhQS9Fm8ZCS9bpdwzkU,0.001000000,109.493114995,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,177336,CkpYdz7muvjBCxyMaUxy7uzDt3iN5zjCzm8n9Fn82xY8MvdTncYvu,0.001000000,106.296535344,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,168567,CkpZGLFF59SuQZp5GG1wTTzmULB72adUQC9f5igdVFY42FzaFNddg,0.001000000,98.496131759,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:00:00,216619,3NKtMwopQfxjcf76q6yAYvctvk5G7fjBK5hMWpH4bQidd3fttgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,160169,CkpZCqmHbvKohNduW3z9Ah9P2U3xQDi9iSe7XkWepo36LWYqPB6Ui,0.001000000,108.661896601,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,151985,CkpZidzA6hswaqXCFqkL5FhF6rjfamwFq9znAx1Qi9EfUUNrxBGU4,0.001000000,107.736988871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:12:00,207695,3NLfYPkRgHqpbrdbDe6WRzCmzRW7NAJQnCJVH3pWCTuTTLyY39fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,144182,CkpZjNsVraYr2vHb3jBs5aax8S1R29V78Nq5mtXmAmTrXPqzU5peA,0.001000000,106.452600173,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:03:00,203082,3NKtqSM8STzLUrJAg4TaE3hUeTBdnu1rEqy1LMxuXwkcLNRko43B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,136770,CkpZDWsuwDi1XvwTTtb184MpN8RiYpicDRRwR28UFPte4vh98bos6,0.001000000,99.907477399,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:39:00,198895,3NKnm6PgZK54NqJeWjRUfvfJDgEHNX8waRp7Q4BSMx8fbYw2XgNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,129483,Ckpa998wdWRcR19TqtGe2RjBRKfp6T5pjHWym2AbkZLLgF4yGEe5J,0.001000000,84.669894110,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:48:00,193701,3NLixDUsLXaVPBfrG3AfdLX39dzT7tA1VrRjCmx5z5m9HFyg77PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,122412,CkpZzgLEz5z6HDgnqFCCkkucpCeVdVRkwqsXp5QwJxEaiHRv6MpQC,0.001000000,94.173763785,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,115426,CkpaJUsD5CKCLjJgNASBLHpQj5swT2SuyFtecgfBRKBNDkxfk1XyT,0.001000000,102.319319721,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:45:00,184133,3NKYgPdevT2z6qybpE45iamvLX1rYESLpRAt6fVvaS1mCTzB79fG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,108536,CkpZPjphNMhrFKjXgi1quiPPGQhs55ER2MBE91WYJv9JRf3BsA2qp,0.001000000,97.419875151,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:27:00,179452,3NL7tSV8j5F8kBBLh1uyMXfEpLp4AzqwQAB7UHFFY9AvtmDk1hci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,101776,CkpZHnA7Vgk8xAtcP2eN3ajgLsqodi2bvDuiiPecEaHRUxFrD1A4A,0.001000000,105.962222039,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:36:00,174932,3NLbtbPJx6KvmdK24X13YxS98CJVnX3f6tTjmdyUv6xQs2fHZ5VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,95129,Ckpa18YkCvew9WksgnnHrgbui6edwPF4hne3FFEMkicJh1KybMgZC,0.001000000,98.529903451,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:36:00,170034,3NLS7arj5CN9n6d9qh1GifLqreBnctzdCgzCYxi9CDqhMwcdDA17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,88582,CkpYzL5ZFj9EVaMtn1fbokGYFwuQUBkx4zWME1DQzb8WeE7k4B3rw,0.001000000,106.143110396,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:33:00,165245,3NKJe4n1SnuoYyhijuv1A2rXDjLum7xLafrn7xMP9mfpitpx9C2o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,82140,CkpZAdXYpPeUVd6uStrGBxd51o225Je1Jnx9FWZtcJZfH1CCnngRZ,0.001000000,110.679907149,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:30:00,159991,3NLAHN7Jfw66BbRfHV8W2ouP8n2K1tucQbzEZDbA5pq6ETPTae1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,75852,CkpYRjX6fJaMJM6m57mWfzqmLekz7MRhtqdtG86KZNcTGSyzD4t73,0.001000000,100.185086846,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,69714,CkpYzpiUjrimj5iqkAGQPQ6X8mDsJCj9L6Qv1T7JkV8VRAhvVcJok,0.001000000,90.709502692,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,63832,CkpYpRSd4wWwGkVn1H1WKAR2VtQiauxyyc3TQiuFpFCSMnowg6zCV,0.001000000,107.336531557,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,3,CkpYrcXktHQL9sboYrk7RNRnd5gJANncPznqwNbRzSYhTusjED2Xb,0.001063090,0.000637530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,58105,CkpZLEuhDdJ6Mof3o5qXDJX18AVBgP43zB3ZxTbZRvymgG1fj3qkX,0.001000000,83.633687603,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,22,CkpaHgUosuLpdussRvQTMxSB5WM9X21sE2HCQHH3CJJCQhY6UH3uC,0.001045170,0.000359920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,28,CkpZmnZd11Br9aDDGtWme53ZX3EeSoYeWFoXN5m3AheQBtAi4LMA6,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
